﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1955",14/1/1955,Αθήνα,"Εθνικό Θέατρο^^Επαγγελματική αλληλογραφία","Παραστάσεις Wiesbaden, αντίγραφο τηλεγραφήματος του κ. Π. Σίμου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Προεδρίας Κυβερνήσεως. Γενική Διεύθυνσις Τύπου^^Μπέττος Ι.","Εθνικό Θέατρο",,"2 σελ.","Δακτυλογραφημένο, η δεύτερη σελίδα είναι το τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1b99d619c5af37420d93d379a9d8c432.jpg,https://rondiris.piraeus.gov.gr/files/original/335e37c8201a015f965f8d4cc27e76d2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",17/1/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία",,"1 σελ.","Δακτυλογραφημένο τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/652239cfa72dea11baece2cb10b29ee1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",17/1/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden. Αποστολή αντιγράφου του τηλεγραφήματος του κ. Π. Σίμου ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μπέττος, Ι.^^Υπουργείο Προεδρίας Κυβερνήσεως. Γενική Διεύθυνσις Τύπου","Εθνικό Θέατρο",,"2 σελ.","Δακτυλογραφημένο ή δεύτερη σελίδα είναι το αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ce27a65da903b9597549efb71a1f70ee.jpg,https://rondiris.piraeus.gov.gr/files/original/742ab49714f745426b9256de7547a682.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/3/1954,"Κολωνία, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις Αυγούστου και Σεπτεμβρίου",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bühnen der Stadt Köln","Mordo, Renato^^Städtisches Theater. Städtisches Konzerte, Mainz",,1,"Δακτυλογραφημένο^^Συσχετίζεται με την επιστολή με ημερομηνία 31/3/1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d80957bc25cec0a711b0f8a5c21b12ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",14/1/1955,"Βόννη, Δυτική Γερμανία","Εθνικό Θέατρο^^Επαγγελματική αλληλογραφία","Παραστάσεις Wiesbaden. Οικονομικά στοιχεία, σκηνικά, μουσική.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία","Εθνικό Θέατρο",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6b6159d53788d20740e5c13f9e3e9f55.jpg,https://rondiris.piraeus.gov.gr/files/original/bc3147a485629a30902531c3f610a19f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/4/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρώμας, Διονύσιος","Mordo, Renato^^Städtisches Theater. Städtisches Konzerte, Mainz",,1,"Δακτυλογραφημένο^^Συσχετίζεται με την επιστολή με ημερομηνία 23/3/1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/72cf5eb0b86deeafe845970c8671476b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",20/3/1954,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την φιλοξενία του θεάτρου στην Αθήνα",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyckerhoff, Hurt^^Theater der Stadt, Bonn","Mordo, Renato^^Städtisches Theater. Städtisches Konzerte, Mainz",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dff32a19f8461a6377e4542d8a205b39.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παραστάσεις Wiesbaden",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Σίμος, Περικλής^^Ελληνική Πρεσβεία Βόννης, Γερμανία",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53505e03b64bff0e38debb26f4ddf06e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",23/3/1954,"Μάιντζ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Εθνικού Θεάτρου στο Βερολίνο",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nationaltheater Mannheim","Mordo, Renato^^Städtisches Theater. Städtisches Konzerte, Mainz",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/07d655895d9afdd91b0bd0d70629a595.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",18/1/1955,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Υποδυθείς  Αθήνα",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Εθνικό Θέατρο",,"1 σελ.","Αντίγραφο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/913c4491110d44356cb6625e821b7852.jpg,"* Επιστολές",Αλληλογραφία,1,0
