﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1931",3/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Έγγραφο της Ελληνικής Πρεσβείας στη Βιέννη με την οποία πιστοποιείται ότι ο Δημήτρης Ροντήρης εκπροσωπεί το Εθνικό Θέατρο της Ελλάδας στην Αυστρία και τη Γερμανία.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία στη Βιέννη^^Σακτουρης, Α. Α.",,,"1 σελ.","Δακτυλογραφημένο^^Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Πρεσβεία στη Βιέννη",,,https://rondiris.piraeus.gov.gr/files/original/850afc25c4010feb156f37e47ebbe41a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",[1931],"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a0a843e9bdd3eaa1cfb1edcdf64c4d34.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",9/7/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Επιστρέφει στης 9/7/1931 από τον Δ. Ροντήρη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5c7e608a30b7c7940e62caea113a7789.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",6/11/1931,Αθήνα,"Σπουδές^^Υποτροφία^^Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έλαβαν τις αποδείξεις για τους μήνες Ιουλίου και Αυγούστου. Και του γίνεται ενημέρωση για τα οικονομικά θέματα της υποτροφίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρης, Ιωάννης^^Εθνικό Θέατρο","Ροντήρης, Δημήτρης",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f5e5913488f5a1022eba6cf16c933ec1.jpg,https://rondiris.piraeus.gov.gr/files/original/0cf70e9f1e3063d0da16374620d79e84.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",4/5/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Πεσμαζόγλου,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ea263e99df351dbeff36df576f2bbaa.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",1/2/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Ζητάει αναβολή της επίσκεψης που έχει κανονίσει με την κυρία, γιατί πρέπει να πάει στο Seminar Wiener Neustadt για δει μια παράσταση. Την συγχαίρει για κάτι.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/052b0d6faacca7fbbea8df19435aed40.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Τον ειδοποιεί ότι αρχίζουν δουλειά στο Salrburg στις 11 Αυγούστου, του δίνει τη διεύθυνση που θα μείνουνε και τον παρακαλεί να είναι όλοι εκεί την ημέρα εκείνη για να ισχύσει η έκπτωση.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91319ff84674a960d57fdf0fb3a9b1e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",17/1/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία","Εκφράζει την ευγνωμοσύνη του προς την Ακαδημία Αθηνών που του  ανανέωσε την υποτροφία για ένα ακόμα έτος.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ακαδημία Αθηνών",,1,"Χειρόγραφο^^Ευχαριστήρια επιστολή προς την Ακαδημία Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/bc2f3890ba39128a459c96ac5c1743e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",30/12/1932,"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές","Απάντηση από την Κρατική Όπερα του Βερολίνου προς τον Έλληνα πρεσβευτή ότι θα επιτραπεί στον Ροντήρη η παρακολούθηση των δοκιμών και των παραστάσεων κατ'  εξαίρεση. Να συνεννοηθεί πρώτα ο Ροντήρης μαζί του.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stadtische Oper, Berlin","Ελληνική Πρεσβεία του Βερολίνου",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/99d7a3b675e464af1b988ee0e6f2f651.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",16/3/1932,Αθήνα,"Προσωπική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d30e81207e976d1010f6be6a225d6849.jpg,https://rondiris.piraeus.gov.gr/files/original/0238de4dd395e0b362ed759646ca12c7.jpg","* Επιστολές",Αλληλογραφία,1,0
