﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",9/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Χρηματοδότηση","Τεχνικές λεπτομέρειες και οικονομικά στοιχεία για τις παραστάσεις του Πειραϊκού Θεάτρου στην Ταορμίνα. Συγχαρητήρια για την επιτυχία στο Παρίσι. ",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/afd4b4a4543c1dd16d9f21d26b45afb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f590d768c42382095f22634beadaf800.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",31/7/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960","Πρακτικά ζητήματα της περιοδείας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Κρίτας, Θεόδωρος^^Ροντήρης, Δημήτρης",,4,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Σεπτέμβριο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/478d1e7e8e2be94b9c1c5f49a8f82e5c.jpg,https://rondiris.piraeus.gov.gr/files/original/005230b37dac80850bc78dd5152b332c.jpg,https://rondiris.piraeus.gov.gr/files/original/c650ff0e081ea834a7649510ee50aa1f.jpg,https://rondiris.piraeus.gov.gr/files/original/a575ffe3244969fd21410397469fd5c4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις διανομές και τις μεταφράσεις των περιλήψεων.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στη Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2727f6fedb1977bf484ecd66495fa70f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/4/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει τις τεχνικές λεπτομέρειες",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Caliterna,"Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2d3eaa0e8cda5b1aca3376a228c340ff.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/5/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^  Gassman Vittorio^^Πειραϊκό Θέατρο","Σχόλιο για την ""Ορέστεια""  του Vittorio Gassman στο Αρχαίο θέατρο Συρακουσών και συζήτηση σε συνεννόηση με την Νομαρχία  για τις παραστάσεις στην Σικελία.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/510f227145cbc868cc805b5f3b29f7da.jpg,https://rondiris.piraeus.gov.gr/files/original/3167da84a9ea8c3e01c309f5a9c18b0a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",23/5/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ ΧΧΙΙΙ Maggio Musicale Fiorentino","Συζήτηση για τις λεπτομέρειες των παρατάσεων του Πειραϊκού Θεάτρου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo",,"Eleckta^^Choephores et Eumenides",2,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/eded1f7c08d958c4225e885f90b936f5.jpg,https://rondiris.piraeus.gov.gr/files/original/8b259a3e622920c97b5bdcc59ec98e6b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",5/5/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Ο Giovanni Ponti ζητάει από τον Adolfo Alessandrini, της Ιταλικής Πρεσβείας στην Αθήνα, να μεσολαβήσει ώστε να επιτευχθεί η συμμετοχή του Εθνικού Θεάτρου της Αθήνας στην Biennale.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ponti, Giovanni","Alessandrini, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6b4e94802fda78015ae2800d97019f66.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",24/2/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Δυσκολίες για την παράσταση στην Ιταλία",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3d310683e5ee5bdb89882272018fb05c.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b15f38c07d25eba54f8a7eec50b7ba.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για την περιοδεία στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bae0e523d7de861659f3f08adc6a5fec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^XXIII Maggio Musicale Fiorentino","Αποδοχή της πρότασης για συμμετοχή στο φεστιβάλ της Φλωρεντίας και επί των οικονομικών",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",[Zajotte],"Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e70401423dd517036379df77828b8c0e.jpg,"* Επιστολές",Αλληλογραφία,1,0
