﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1980",17/1/1980,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Στέλνει τις ευχές του για το νέο έτος στον John και στην οικογένειά του και τον ενημερώνει πως έλαβε το γράμμα του και του αναφέρει πως λόγω της ασθένειας της αδερφής του έχει πολύ καιρό να γράψει και μόλις γίνει καλά θα του στείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91257947fe53f9f8c102537c250bc160.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1980","Ιανουάριος 1980","Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Στέλνει τις ευχές του για το νέο έτος στον Ροντήρη και την οικογένειά του και τον ενημερώνει για τα νέα της δικής του οικογένειας",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο με χειρόγραφες μεταφραστικές σημειώσεις στο κείμενο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5b44fc53c902b343980997874bcae10e.jpg,https://rondiris.piraeus.gov.gr/files/original/5787940785297df9fac54bc237bdabd0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",16/1/1979,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ενημερώνει τον Ροντήρη ότι η IASTA συλλέγει όλες τις κριτικές, τις εφημερίδες και τα πάντα που αφορούν 1 διεθνή σκηνοθέτη όπως εκείνος και του αναφέρει πως εργάζεται πάνω στο υλικό που τον αφορά και του κάνει 5 ερωτήσεις στις οποίες επιθυμεί απάντηση",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο με χειρόγραφες μεταφραστικές σημειώσεις στο κείμενο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3dc167b4a36a4163adfc9904fd4efddc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",9/3/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Έλαβε το γράμμα του στις 16 Ιανουαρίου με καθυστέρηση και αυτός είναι ο λόγος που άργησε να του στείλει την δήλωση που ήθελε για την ""Ηλέκτρα"" και τον ενημερώνει πως θα επιθυμούσε κάποιες πληροφορίες σχετικά με τις 5 ερωτήσεις που πρέπει να απαντήσει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο^^Συσχετίζεται με την επιστολή με ημερομηνία 16/1/1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a4f7da283c46ba8636fc960b72424170.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",25/3/1979,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Αρχαία Ελληνική Τραγωδία","Τον ευχαριστεί για το γράμμα του στις 9 Μαρτίου και τον ενημερώνει πως είχαν κάποιο πρόβλημα με το ταχυδρομείο και του στέλνει κάποιες ερωτήσεις οι οποίες δεν ήταν εύκολες να απαντηθούν από τον Κρίτα για το Ιαπωνικό Θέατρο",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d93ddfffd18aaffa2a6d1a3be5a8024c.jpg,https://rondiris.piraeus.gov.gr/files/original/570bd7d7010c702adcdec52d18a46c0a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1976",24/11/1976,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Έμαθε πως το Εθνικό Θέατρο της Ελλάδας θα πάει στη Νέα Υόρκη για να παρουσιάσει την τραγωδία του Σοφοκλή και την κωμωδία του Αριστοφάνη και τόσο ο John όσο και η Mimi εύχονται να είναι ο Ροντήρης ο σκηνοθέτης και παραγωγός της παράστασης. Πιστεύει πως οι ηθοποιοί απογοητεύτηκαν από την μικρή συμμετοχή στις ακροάσεις και από τις κριτικές που δέχτηκαν αν και δεν άξιζαν κάτι παραπάνω και του αναφέρει την άποψή του για το Εθνικό Θέατρο και την επιλογή του στους ηθοποιούς",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/73a8a33adca75bac4c52f27658b4287e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/1/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Σχετικά με την καθυστέρηση της αποστολής της βίζας στον Ροντήρη",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e96e011f0bfb4ef02eaa44e3a1d4a881.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",[1961],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ενημερώνει πως μέχρι να του σταλεί η βίζα δεν μπορεί να φτιάξει το πρόγραμμά του και πως ο Κρίτας τον ενημέρωσε για τις δυσκολίες σχετικά με την αγγλική μετάφραση στη μουσική οπότε θα χρειαστούν να γίνουν κάποιες αλλαγές",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a59890350afcc927d958bde9fd7785e6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",[1961],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Αναλυτικά οι ηθοποιοί της παράστασης ""Ηλέκτρα"" του Σοφοκλή σε σκηνοθεσία του Δημήτρη Ροντήρη για την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης^^Institute for Advanced Studies in Theatre Arts (IASTA)",Άγνωστος,,1,"Δακτυλογραφημένο^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2bdcb3c1bbd3b36d1e826d1731b8a17e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",28/2/1961,"Μασαχουσέτη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Τον ευχαριστεί για το γράμμα του και εκφράζει την χαρά του που ο Ροντήρης εργάζεται με την IASTA για την παράσταση ""Ηλέκτρα"" και ελπίζει να έχει την ευκαιρία να την παρακολουθήσει. Θα βρίσκεται στη Νέα Υόρκη τον Απρίλη και αν ο Ροντήρης είναι ακόμα εκεί θα χαιρόταν να τον συναντούσε",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapman, Robert H.^^Harvard University. Loeb Drama Center","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2e89024020ada966b17baa96f58c325a.jpg,"* Επιστολές",Αλληλογραφία,1,0
