﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [193-]",[193-],"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Σπουδές","Ενημερώνει πως διάβασε την επιστολή",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ad5ffbf28b02c11cb8cb365f70fe0865.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [193-]",[193-],,"Επαγγελματική αλληλογραφία","Γράμμα προς τους μαθητές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c5811703d1d894393cf1fc9014face20.jpg,https://rondiris.piraeus.gov.gr/files/original/0038286a287584b4a8c103be06772640.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1937]",[1937],,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τον προγραμματισμό των παραστάσεων.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fc0130213429f545c9a0d3b31c7e2a8f.jpg,https://rondiris.piraeus.gov.gr/files/original/df6988f28330d8a6730932b9a419a1c1.jpg,https://rondiris.piraeus.gov.gr/files/original/feb3e9f922f91179f50270d2aec06084.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1940]",[7/2/1940],,"Επαγγελματική αλληλογραφία","Ευχετήριο τηλεγράφημα με αφορμή την 20ετηρίδα του Δημήτρη Ροντήρη.",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Σαγκριώτης,"Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/50c7c12605000ce7cb603fd1e3c899b8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1947]",[1947],,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά τρεις θέσεις για την παράσταση ""L' an de Buridan""",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thyberg, K. R.","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Η παράσταση ""'L' âne de Buridan"" δόθηκε τον Μάιο του 1947, από γαλλικό θίασο, στη σκηνή του Εθνικού Θεάτρου. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/854218752cc724f10af44a0af4636931.jpg,https://rondiris.piraeus.gov.gr/files/original/33526415b2f5b26a26e5afef48ddc24d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [195-]",[195-],Αθήνα,"Εθνικό Θέατρο^^Επαγγελματική αλληλογραφία","Αναφέρει την δουλειά του στο Εθνικό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Εθνικό Θέατρο. Διοικητικό Συμβούλιο",,8,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c70a189c9ecd4d6eb345cd00548ed83a.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1957] ",[1957],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Για το Δημοτικό Θέατρο Πειραιά την θερινή περίοδο 1957-1958",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8a3704c6ca52904a003d872215033a85.jpg,https://rondiris.piraeus.gov.gr/files/original/92e3ce7ae5dfbf65b47d4600a405c455.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],,"Επαγγελματική αλληλογραφία^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία","Ένα γράμμα διαμαρτυρίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,6,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b41b410375c5f53a77464832d2563de3.jpg,https://rondiris.piraeus.gov.gr/files/original/22c3d88cf5849970c6363df5bba94535.jpg,https://rondiris.piraeus.gov.gr/files/original/9bcfcbb04f91ae01d6a303ff681416a7.jpg,https://rondiris.piraeus.gov.gr/files/original/176bf8cf012ccc6a5c3b70d1b8c84d48.jpg,https://rondiris.piraeus.gov.gr/files/original/aa7b91b3ee4a4f67a4c90d1b930a80d9.jpg,https://rondiris.piraeus.gov.gr/files/original/1c30887865893297264ece9472715880.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196-;],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Παρακαλούν να εξασφαλιστούν παραστάσεις στο Βερολίνο για το διάστημα από 16 Ιουνίου ως 29 Ιουνίου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Σίμος, Περικλής",,"1 σελ.","Χειρόγραφο προσχέδιο τηλεγραφήματος (2 αντίγραφα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2fe3dc0d65402e29e3fe52b56c45d6d9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-;]",[196;],,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Φθάνουν στο Duesseldorf το Σάββατο το πρωί",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Σίμος, Περικλής",,1,"Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d3ab83881bbe30c730b20069480f770f.jpg,"* Επιστολές",Αλληλογραφία,1,0
