﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία στον Παναμά",1965,Παναμάς,"Περιοδεία στη Νότιο Αμερική 1968",,,"Φωτογραφίες με θιάσους",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Περιοδεία στη Νότιο Αμερική 16/9-4/12/1965^^1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/2b347ce9386da228767b653995eceb97.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στον Διόνυσο",[196-],Διόνυσος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Φωτορεπορτάζ Ελληνικού και Ξένου Τύπου Παύλου Ι. Σωτηριάδη",,,,,,,,,,,,,,"Μαρινάτος, Σπύρος^^Ροντήρης, Δημήτρης
^^Βεϊνόγλου, Αλέξανδρος",,"https://rondiris.piraeus.gov.gr/files/original/59e27ef0adbd9c9102f2a1199c62f859.jpg,https://rondiris.piraeus.gov.gr/files/original/78e5288fe77ebcecaeb485bc994fb248.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο πάρκο",9/4/1944,,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρης, Νικόλαος",,https://rondiris.piraeus.gov.gr/files/original/577c08f3ad0786528fb9307fddddab46.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο Ηρώδειο",[196-],Αθήνα,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Πρακτορείο Ηνωμένων Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Γαλανάκης, Δημήτριος^^Καψάλης, Αθανάσιος^^Μαρκεζίνης, Σπυρίδων^^Μαρκεζίνη - Ξύδι, Ιέτα",,"https://rondiris.piraeus.gov.gr/files/original/112c99e4118bef7d7e7c016689c7d9ea.jpg,https://rondiris.piraeus.gov.gr/files/original/0b969a0781422fac83859f62d802dd73.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο Wien Schloss Schönbrunn",[19--],"Βιέννη, Αυστρία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 αντίγραφα",,,,,,,,,,,,,,"Photo Fachet",,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f813c107c802bbb6dc60f2483b4aac03.jpg,https://rondiris.piraeus.gov.gr/files/original/03e6c231283f1b78085532d0e7dba2c3.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο  Σικάγο",1968,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/5178205209d0c96ccf1640e095c32ea9.JPG,https://rondiris.piraeus.gov.gr/files/original/af5ff17fa69016b7d5fce1c2aa0ccf3a.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στις Ηνωμένες Πολιτείες με το Εθνικό Θέατρο ",[1952;],"Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δεύτερος από αριστερά: Δ. Ροντήρης, Α. Μινωτής, Η. Βενέζης^^2 φωτ.^^Θίασος Εθνικού Θεάτρου",,,,,,,,,,,,,,"Unites States Informetion Service Athens",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Μινωτής, Αλέξης^^Βενέζης, Ηλίας",,"https://rondiris.piraeus.gov.gr/files/original/84958332dbef5f91980d233cd21da115.JPG,https://rondiris.piraeus.gov.gr/files/original/77f9c17b1743212a593209553fd78db7.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο",1954,Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Πρώτη από αριστερά: Κωστούλα Ροντήρη, Αγγελική (Κική) Τσόχα (σύζυγος Σπύρου Μελά), τέταρτος: Σπύρος Μελάς, Πέμπτη: Βάνα Ροντήρη, έκτος: Κ. Παπαλεξάνδρου^^3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,Επίδαυρος,,,"Ροντήρη, Κωστούλα^^Τσόχα, Αγγελική^^Μελάς, Σπύρος^^Ροντήρη - Τσουκαλά, Βάνα^^Παπαλεξάνδρου, Κ.",,"https://rondiris.piraeus.gov.gr/files/original/75dc353716290327ddc4ab739648f70d.jpg,https://rondiris.piraeus.gov.gr/files/original/ef28fd03b5ee146509b6d8a027c0816d.JPG,https://rondiris.piraeus.gov.gr/files/original/d33e21de61bf587d4db564f20b3ff070.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο",1978,Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η Ηλέκτρα ανέβηκε στο αρχαίο θέατρο της Επιδαύρου την 1/7/1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/da980f999b78d16f7661fb41e13fa8cc.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο","[196-] ",Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/93a84cb0fc6127ed1a949b65c4d7801f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
