﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1932",16/3/1932,Αθήνα,"Προσωπική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Νικόλαος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d30e81207e976d1010f6be6a225d6849.jpg,https://rondiris.piraeus.gov.gr/files/original/0238de4dd395e0b362ed759646ca12c7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1932",22/4/1932,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Σπουδές","Προτρέπει  τον  Δ. Ροντήρη να μην διακόψει πρόωρα τις σπουδές του. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhardt, Max","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Μετάφραση επιστολής;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/17559d009b7e6f7216081c41dc98b5fa.jpg,https://rondiris.piraeus.gov.gr/files/original/17a08476f1931d7d60d77c6030cb4840.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1933",3/10/1933,Αθήνα,"Επαγγελματική αλληλογραφία","Ο Ροντήρης ζητάει συγνώμη γιατί άργησε να απαντήσει επειδή είναι σε περιοδεία με το Εθνικό Θέατρο. Θα συναντηθεί με τον διευθυντή της Ανώτατης Σχολής Μουσικής για να μιλήσουν και το δεύτερο θέμα θα τακτοποιηθεί",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Heydeck, Hen",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2ae761d1a0a31aef0198d9eecadd5ff8.jpg,https://rondiris.piraeus.gov.gr/files/original/9b744e2a827e5c6142d3c0a2111ea16a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1933",3/4/1933,"Σάλτσμπουργκ, Αυστρία","Επαγγελματική αλληλογραφία^^Φεστιβάλ Salzburg 1930",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhardt, Max ","Ροντήρης, Δημήτρης",,2,Φωτοτυπία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ca50cd464185dad7e3136273e179e641.jpg,https://rondiris.piraeus.gov.gr/files/original/f1ec534fefde9a3470c04cc8149ee78d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",9/9/1934,Αθήνα,"Επαγγελματική αλληλογραφία","Xάρηκε για τη μεγάλη επιτυχία σας στο Salzburg και λυπάται που δεν θα μπορέσει να έρθει. Εύχεται του χρόνου να ανεβάσει μια παράσταση στην Αθήνα και επιθυμεί συνεργασία και θα μιλήσει με την Κοτοπούλη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Raoul,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7938bc73a6b83fdfd5481bdfcbe4dbb7.jpg,https://rondiris.piraeus.gov.gr/files/original/f18f95e4c1e97eae8ef9edb995be9316.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",10/3/1934,Αθήνα,"Προσωπική αλληλογραφία","Πήρε το γράμμα και της κα. Kraa και ευχαριστεί πολύ για τα καλά της λόγια. Θα ήταν μεγάλη του χαρά να την γνωρίσει από κοντά, έχει βρει κατάλυμα και περιμένει πότε θα έρθει",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a7be22996a46eac23b98d1fe9a0511da.jpg,https://rondiris.piraeus.gov.gr/files/original/b5f43cfa776b48835b7fe42cb0a0464b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",28/5/1934,"Σαρλότενμπουργκ, Γερμανία","Επαγγελματική αλληλογραφία","Τον ευχαριστεί για το γράμμα του, τώρα είναι σε θέση να κάνει την αλλαγή που του έχουν ζητήσει και εύχεται να έχετε πετύχει τους επαγγελματικούς σας στόχους",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heydeck, Horst","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5ac8c78823e1b91d9159e36bff5fddc5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",24/2/1934,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Σε ένα εκπληκτικό του ταξίδι στα Βαλκάνια θα βρίσκεται στις 12/3 στην Αθήνα, έχει ακόμα πολλά καλά για σας και για τη σύζυγό σας και θα χαρεί να σας γνωρίσει. Επιθυμεί να μείνει οικογενειακώς",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer, Max","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/98bc79ebc20d34d9c5800929442a32fe.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",23/4/1934,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Τα έγγραφα που έστειλε με το αεροπλάνο αφορούσαν την αποστολή κάποιων προϊόντων. Όταν θα παραλάβετε τα υφάσματα εύχεται να σας αρέσουν και να σας ξαναστείλουμε",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaufmann, Hermann J.","Γρυπάρης, Ιωάννης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6d08de49373120daff2ab0ce14ec01c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",9/12/1934,Κομοτηνή,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φερεντίνου, Λίτσα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fe20eecf0d92a496d605c343f97e9073.jpg,https://rondiris.piraeus.gov.gr/files/original/836dafda3dccf21022955d3631d0efc4.jpg,https://rondiris.piraeus.gov.gr/files/original/d29e935b44d8349eb13fd9630e199cb1.jpg","* Επιστολές",Αλληλογραφία,1,0
