﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",19/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σήμερα καταλήξανε στο καλοκαιρινό πρόγραμμα της IASTA κι έτσι κατάφερε να του γράψει του στέλνει ένα άρθρο από εφημερίδα και τον περιμένει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dye, Carol^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με Αμερικανούς ηθοποιούς το 1961^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/98e0378e48c9991337c136f2e5b73bc6.jpg,https://rondiris.piraeus.gov.gr/files/original/c0920157d69339a12553d3a03a56de39.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",23/5/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Χάρηκε που έλαβε το γράμμα του και νέα γύρω από το Πειραϊκό Θέατρο, ευχαριστίες για το πρόγραμμα της τουρνέ του Πειραϊκού Θεάτρου στην Ευρώπη, ανυπομονεί να τους δει στη Νέα Υόρκη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Κρίτας, Θεόδωρος",,1,"Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)^^Δακτυλογραφημένο. Συνοδεύεται από άρθρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fb8d4aa928596911857dc07c319728df.jpg,https://rondiris.piraeus.gov.gr/files/original/55f687705c5b3020b09da656eac88b4a.jpg,https://rondiris.piraeus.gov.gr/files/original/99844531e1e438dc38dfaec99c58d50c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",4/4/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Χάρηκε για την επιτυχία του Ροντήρη στην Αμερική και συμφώνησαν όλοι ότι η ""Ηλέκτρα"" θα έχει επιτυχία στην Αγγλία και την Ελλάδα την τουριστική περίοδο σε αρχαία θέατρα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harkness, Albert^^Αμερικάνικη Υπηρεσία Πληροφοριών, Αθήνας","Mitchell, John D.",,1,"Δακτυλογραφημένο ^^Περιοδεία (Ηνωμένες Πολιτείες, 5/9-1/10/1961)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fbcbe6166a9a91c9b8eea8d69d186699.jpg,https://rondiris.piraeus.gov.gr/files/original/3ad299f2bfaf44e1d6cd7f70baca53f4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/11/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι δεν του δίνουν την μετάφραση και θα πρέπει να γράψει ο Ροντήρης σε Morton Paum, 19 West 44 street New York",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9db09549b92ba8a612f33277f4b0502e.jpg,https://rondiris.piraeus.gov.gr/files/original/7c8eeba3985948a786343655b3135a39.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",29/12/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Παρακαλεί να δανείσει στους γονείς του χρήματα για μια εξαιρετική περίσταση",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ce88e451f44833f83fff44e4aa111cd7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",8/12/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συστήνεται ως απόφοιτος του Adelphi College/Νέα Υόρκη και στα πλαίσια του Master Degree για τις θεατρικές τέχνες ζητάει κάποιες συγκεκριμένες πληροφορίες",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meisnew, Vicki","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2527c47939f467be42ef38a36d0fdcab.jpg,https://rondiris.piraeus.gov.gr/files/original/6ad8fef69e91df5360e0898d972bfc08.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",26/9/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Θα ήθελε αφίσες του Πειραϊκού Θεάτρου και μερικές φωτογραφίες από τα σκηνικά, τους βασικούς ηθοποιούς, της Ασπασίας Παπαθανασίου και του Ροντήρη για το αρχείο του Harbard Theatre",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Willard, Helen D.","City Centre of Music and Drama, New York",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7882c90f4735f4a7f9fbc56797d5122b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",20/8/1973,Γλυφάδα,"Επαγγελματική αλληλογραφία","Απάντηση στο γράμμα της 29 Ιουλίου και ανακοίνωση ότι η δραματική σχολή του δεν θα συνεχίσει την λειτουργία της",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο^^Υπάρχει 1 επιστολή με ημερομηνία Ιούλιος 1973 η οποία δεν στάλθηκε ποτέ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6e0e2e6040ebb607b7ce8805ee4242ae.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",25/8/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1961","Eσωκλείει ένα αντίγραφο του φυλλαδίου το οποίο έχει το πρόγραμμα του City Centre of Music and Drama, New York για το ελληνικό θέατρο, Τον ενημερώνει πως θα φροντίσει για τα τα σκηνικά και τα κοστούμια",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης ","Ροντήρης, Δημήτρης",,2,"Περιοδεία (Ηνωμένες Πολιτείες Αμερικής, 5/9-1/10/1961)^^Χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/64f1b0b9221df9692ebdc064d6bf986f.jpg,https://rondiris.piraeus.gov.gr/files/original/f37297a7a43fb75afd9cfb9d9171cd87.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",29/7/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Χάρηκε για την συνάντηση που είχε με τον Elia Kazan και έμαθε τα νέα του. Του έστειλε ο Μουζενίδης ένα ερωτηματολόγιο σχετικά με τη Δραματική Σχολή του Εθνικού Θεάτρου και τη συμπλήρωσή του μέχρι τον Σεπτέμβριο '73",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e51d43589a549bf157c68b01dd4ab076.jpg,https://rondiris.piraeus.gov.gr/files/original/c168b7ceade09dec99997253c8d571aa.jpg","* Επιστολές",Αλληλογραφία,1,0
