﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"XXV Ciclo di Spettacoli Classici",1978,"Συρακούσες, Ιταλία",,,Ιταλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istituto Nazionale del Dramma Antico (INDA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ba65911b8c66d026a6a3782d9113b60d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Οικονομικά παράστασης (I Persiani)",1966,,Οικονομικά,"Οικονομικά στοιχεία για τα κουστούμια, τα αεροπορικά εισιτήρια , και αμοιβές",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση Persiani (Πέρσες): Teatro Olimpico, Βινσέντζα, 16-18/09/1966, σε σκηνοθεσία Δ. Ροντήρη  με Ιταλούς ηθοποιούς.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/01cae28477741406df0377b5126d1505.jpg,https://rondiris.piraeus.gov.gr/files/original/0d8f34aaf40e173f671cbd95bacb34b3.jpg,https://rondiris.piraeus.gov.gr/files/original/8950e5f170d1e94770f2e76594705ff8.jpg,https://rondiris.piraeus.gov.gr/files/original/abd2aa8d68c48c06856179a85e3f215f.jpg,https://rondiris.piraeus.gov.gr/files/original/c3a69b97a51c4a690b17be5b38521a8d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1966",1/1/1966,Γλυφάδα,"Επαγγελματική αλληλογραφία","Θα φτάσει στο Μιλάνο το Σάββατο",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Academia Olimpica di Vicenza. Teatro Olimpico",,1,"Εικονική ημερομηνία^^Χειρόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4629a00a4ab394ba47bedb8730c31fec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",1/1/1966,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ζητάει να σταλθούν τα νούμερα  των κουστουμιών των ηθοποιών",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Δακτυλογραφημένο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9dc587882cf4def0287270ba5f94bc8d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",1/1/1966,Αθήνα,"Επαγγελματική αλληλογραφία","Του στέλνει ευχές για γρήγορη ανάρρωση",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a295152a0546f39db517c9733f65631.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",1/1/1966,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απαντάει στο τηλεγράφημα που έλαβε στης 10 Ιουλίου και τον ενημερώνει πως του στέλνει τα νούμερα των κοστουμιών για το χορό και τους ηθοποιούς.",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a4599851f2e467dc46287bc0addb7aa5.jpg,"* Επιστολές",Αλληλογραφία,1,0
Persiani,[19--],,"Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,Πέρσες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18 σελ.","Δακτυλόγραφη, ιταλική μετάφραση των ""Περσών"". Ακέφαλο και κολοβό^^Παράσταση με Ιταλούς ηθοποιούς, σε σκηνοθεσία Δημήτρη Ροντήρη: 16-18/09/1966, Teatro Olimpico, Βιτσέντζα  ",,"I Persiani",Αισχύλος,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/14a4391c29f69a856a73544da0e64540.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Elettra di Euripide",[196-],,"Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Μετάφραση θεατρικού έργου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elettra,,"Δακτυλόγραφο με σημειώσεις μετάφρασης. Υπάρχει και δεύτερο αντίγραφο",,,Ευριπίδης,,,"Diano, Carlo di",,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,"Ηλέκτρα του Ευριπίδη",https://rondiris.piraeus.gov.gr/files/original/8f27e7c872c2b746f08dde14d51771be.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Carnet del Turista",16-18/09/1966,"Βιτσέντσα, Ιταλία","Αρχαία Ελληνική Τραγωδία^^Academia Olimpica di Vicenza. Teatro Olimpico",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση με Ιταλούς ηθοποιούς^^Το πρόγραμμα περιλαμβάνει αποκόμματα από άρθρα εφημερίδων που αναφέρονται στην παράσταση",,,Αισχύλος,,,,,,,,,"Atossa: Elena Zareschi, Il Messaggero: Giulio Brogi
Ombra di Dario: Adolfo Geri, Serse: ","Φωτισμοί: Guazzotti, Sergio",,"Κυδωνιάτης, Κωνσταντίνος",,"Cip Bargellini, Vittorio Ciccocioppo, Gino Gentanin, Filippo Degora Cuccia, Gianfranco Cifali, Claudio del Pozzolo, Antonio Paiola, Fernando Pannullo, Aldo Reggiani, Mario Silvestri, Alberto Sironi, Giulio Stocchi","Carena, Carlo","Ροντήρης, Δημήτρης",,"Κλώνης, Κλεόβουλος","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Primo corifeo: Augusto Bonardi
Secondo corifeo: Mauro Barbagli","Teatro Olimpico",Πέρσες,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a91ce274da525e20b0d7ae4afa15a57a.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"XXIII Maggio Musicale Fiorentino",12/6/1960,"Φλωρεντία, Ιταλία","Αρχαία Ελληνική Τραγωδία^^  Maggio Musicale Fiorentino 1960^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Προγράμματα παραστάσεων του Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Coefore, Eumenide",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Teatro della Pergola",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d4ae7373fa7f94d03293cfde159b144c.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
