﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Συνοδευτικό αντίγραφου τηλεγραφήματος",23/3/1955,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Υπουργείο Θρησκευμάτων και Εθνικής Παιδείας. Διεύθυνση Γραμμάτων. Τμήμα Θεάτρου",,1,"Δακτυλογραφημένο^^Αρ. πρωτοκόλλου τηλεγραφήματος: 389/26-3-1955 με αποστολέα τον [;] Jullien.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1aa47aed79901df27b15f401bdd2d421.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συνάντηση του Paul Baker με τον Δημήτρη Ροντήρη",8/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Baker, Paul^^Dallas Theatre Center, Ντάλας^^Φεστιβάλ Αθηνών 1968^^Εθνικό Θέατρο^^Ελληνικός Οργανισμός Τουρισμού",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ec382ee65f00e07cfe57f17418686992.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συζητήσεις περί ""Εθνικού"" και κριτικής",11/11/1950,Αθήνα,"Εθνικό Θέατρο^^Κριτικές θεάτρου^^Ροντήρης, Δημήτρης^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f98c8806bf7cb756d0d5ce38c9018b00.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλή: ""Ηλέκτρα""",11/9/1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου 1978",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Δρομάζος, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Στήλη: Θεατρική κριτική^^Αναφέρεται στην Ηλέκτρα του 1938^^Εικονογράφηση Έλλη Σολομωνίδου Μπαλάνου",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d8b5f7e1c658ecff969a528477dfe13d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"". Η αναβίωση μιας σκηνοθεσίας",1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου 1978",,Ελληνικά,"Απόκομμα εφημερίδας",,"Μαργαρίτης, Άλκης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Αναφέρεται στην Ηλέκτρα του 1938",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/70dbef54baacd3eef279b3c0360e6044.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σημειώσεις σχετικά με τα προβλήματα της παράστασης ""Ηλέκτρας"" (1978)",1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 σελ. ","Χειρόγραφο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b8946835adb1e469933261fba0dba11c.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις επί του δραματολογίου του Εθνικού Θεάτρου",[195-],Αθήνα,"Εθνικό Θέατρο^^Παραστάσεις",,Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/52d9279a1355521d7867a9017f2092f3.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα προς τον Ροντήρη",19/6/1978,Αθήνα,"Επιδαύρια 1978^^Εθνικό Θέατρο","Ζητάει από τον Ροντήρη να του δώσει την διανομή για την Ηλέκτρα για να τυπώσει το πρόγραμμα",Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0c4327b437227f5730632ccf7daf284d.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα επί της προσφυγής του Δημήτρη Ροντήρη ",27/10/1955,Αθήνα,"Εθνικό Θέατρο","Σημείωμα επί της προσφυγής του Δημήτρη Ροντήρη στο Συμβούλιο της Επικρατείας κατά του Υπουργείου Εθνικής Παιδείας και της απόφασης απαλλαγής του Δημήτρη Ροντήρη από τα καθήκοντα του διευθυντή του Εθνικού Θεάτρου.",Ελληνικά,"Νομικό έγγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσάτσος, Θεμιστοκλής Δ.","Τσουκαλάς, Άγγελος",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d59f87ad23d82e68c3b0ebecd3007015.jpg,https://rondiris.piraeus.gov.gr/files/original/31497657e7d0751d0af97feb9dade294.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα για τους ηθοποιούς και τον χορό της ""Ηλέκτρας"" (1978)",1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/200595a377bf981ca0ca2202d595d779.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
