﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Επιστολή - δήλωση συνεργασίας με το ""Πειραϊκό Θέατρο""",1/3/1960,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό^^Ηθοποιοί","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/95966f8718b4715e8d094f7a5fce6ced.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας της Τζόλλυ Γαρμπή με το Πειραϊκό Θέατρο",25/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Γαρμπή, Τζόλλυ^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d1d6c2cd19de1083774ff5907e741d4.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας του Αντώνη Ξενάκη με το ""Πειραϊκό Θέατρο""",19/11/1959,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ξενάκης, Αντώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/001e8f569107f059bae535d355b7b1c1.jpg,https://rondiris.piraeus.gov.gr/files/original/66f1520238ce5bf8253aa417ecf005a9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας του Δημήτρη Βεάκη με το Πειραϊκό Θέατρο",20/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Βεάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9043286f1db48043600ff7abb5235458.jpg,https://rondiris.piraeus.gov.gr/files/original/6f8ae6ae81cab8cc2eda5572c2c6429e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή για την παραχώρηση ηθοποιών",21/8/1959,Αθήνα,"Συμφωνητικό^^Υπαίθριο Θέατρο Νίκου Χατζίσκου^^Πειραϊκό Θέατρο","Συμφωνία για την παραχώρηση ηθοποιών ( Φοίβος Ταξιάρχης, Αντώνης Ξενάκης, Ρένα Αρώνη, Δέσποινα Στυλιανοπούλου, Μαργαρίτα Γεράρδου) του θιάσου του Νίκου Χατζίσκου προς το Πειραϊκό Θέατρο για το χρονικό διάστημα  3-15/9/1959.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπαίθριο Θέατρο Νίκου Χατζίσκου",,,https://rondiris.piraeus.gov.gr/files/original/f352e80709dc5bd4f0621f5f450a87ff.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή για την παραχώρηση ηθοποιών",23/7/1959,Αθήνα,"Συμφωνητικό^^Υπαίθριο Θέατρο Νίκου Χατζίσκου^^Πειραϊκό Θέατρο","Συμφωνία για την παραχώρηση ηθοποιών ( Φοίβος Ταξιάρχης, Αντώνης Ξενάκης, Ρένα Αρώνη, Δέσποινα Στυλιανοπούλου, Ντόρας Βολονάκη) του θιάσου του Ν. Χατζίσκου προς το Πειραϊκό Θέατρο για ένα μήνα",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπαίθριο Θέατρο Νίκου Χατζίσκου",,,https://rondiris.piraeus.gov.gr/files/original/7115292de646ae41f85065c6c23bfe39.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό Πειραϊκού Θεάτρου",1957,Πειραιάς,"Συμφωνητικό ^^Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Δεμπονέρα, Νόρα^^Τσίρκας, Μιλτιάδης^^Καρατζάς, Τρύφων^^Κρασσά, Λίνα^^Μάζης, Γεώργιος^^Στυλιανοπούλου, Δέσποινα^^Μαυρομμάτη Ασπασία^^Προύσαλης,  Αθηνόδωρος^^Χαριλάου, Βούλα^^Ζάχος, Ορφέας^^Ζέζα, Δήμητρα^^Παπαλάμπρος, Φώτης^^Ξενάκης, Αντώνης^^Δενδρινός, Νικόλαος^^Κυριακού, Άννα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 σελ.","Δακτυλογραφημένο^^Υπάρχει πρόσθετος όρος της συμβάσεως με υπογραφές μόνο των 5.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/f398288fe203b2c4a08a317dcf1690a1.jpg,https://rondiris.piraeus.gov.gr/files/original/3a129d33b58cbf31d36b8cb3dc1520ab.jpg,https://rondiris.piraeus.gov.gr/files/original/8fbb7cd07d7c5bd5f36d591a2f822e70.jpg,https://rondiris.piraeus.gov.gr/files/original/e19cefa22949f0f291842c00d4b01af9.jpg,https://rondiris.piraeus.gov.gr/files/original/cc37245125b6374f8295830a5c745a32.jpg,https://rondiris.piraeus.gov.gr/files/original/004a4447243de28ec4169b89a95123f4.jpg,https://rondiris.piraeus.gov.gr/files/original/655d2bacb6b9d66249c40cfbdbc89399.jpg,https://rondiris.piraeus.gov.gr/files/original/a529a71abf1b7846122e86ce95f3bc44.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό του Πειραϊκού Θεάτρου",1/11/1957,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ιωαννίδου, Λούλα^^Μαυρομμάτη Ασπασία^^Καλλιβωκας, Ιωάννης^^Καρατζάς, Τρύφων^^Σταυρολέμης, Δημήτρης^^Ιωαννίδου, Θεανώ^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Σκούρας, Δάφνης^^Προύσαλης,  Αθηνόδωρος^^Φιλιππίδης, Ανδρέας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/ee834f3a4d29bcf00cdca025f3795f33.jpg,https://rondiris.piraeus.gov.gr/files/original/18d3447700891760034e93273e9b8e83.jpg,https://rondiris.piraeus.gov.gr/files/original/a01289a4f1c8573455be4af7c73f5421.jpg,https://rondiris.piraeus.gov.gr/files/original/ab1400afc60beddb9493ff229100cbe9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό του Πειραϊκού Θεάτρου",1/11/1957,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ιωαννίδου, Λούλα^^Μαυρομμάτη Ασπασία^^Καλλιβωκας, Ιωάννης^^Καρατζάς, Τρύφων^^Σταυρολέμης, Δημήτρης^^Ιωαννίδου, Θεανώ^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Σκούρας, Δάφνης^^Προύσαλης, Αθηνόδωρος^^Φιλιππίδης, Ανδρέας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/b303960204bdcbe42a040db2d0a840bc.jpg,https://rondiris.piraeus.gov.gr/files/original/20b144f76ae2a476dad1cd0a8562ed1f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικόν Συμφωνητικόν ""Πειραϊκού Θεάτρου""",30/10/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Συμφωνητικό","Εταιρικό συμφωνητικό για την σύσταση του «Πειραϊκού Θεάτρου»  που θα έχει διάρκεια από 30/10/1957 μέχρι 30/4/1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Δέμπορα, Νορα^^Τσίρκας, Μιλτιάδης^^Καρατζάς, Τρύφων^^Κρασσά, Λίνα^^Μάζης, Γεώργιος^^Στυλιανοπούλου, Δέσποινα^^Μαυρομμάτη Ασπασία^^Προύσαλης,  Αθηνόδωρος^^Χαριλάου, Βούλα^^Ζάχος, Ορφέας^^Ζέζα, Δήμητρα^^Παπαλάμπρος, Φώτης^^Ξενάκης, Αντώνης^^Δενδρινός, Νικόλαος^^Κυριακού, Άννα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/42b9ca6d557242bed78a1e6b0e11264d.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
