﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1962",22/6/1962,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία","Έχουν υπογράψει νέο συμβόλαιο. Θα φροντίσει το θέμα με την αγορά γερμανικής γραφομηχανής. Του ζητάει να τον βοηθήσει με το πρόβλημα που έχει με την υπηρεσία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cbd7d74fb0e916a34016a762af193273.jpg,https://rondiris.piraeus.gov.gr/files/original/8a1b90b323f832bc065e1565e4c40f0f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",2/6/1962,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει για την επίλυση τον θεμάτων στο δήμο Braunschweig. Του δίνει χαιρετίσματα από τον κ. Καμαρινέα που του υπενθυμίζει να πάρει την Νέα Εστία της 15η Ιουνίου για να διαβάσει ένα άρθρο για  αυτόν. Του εσωκλείει γράμμα προς τον κ. Καψάλη με αντίγραφα πιστοποιητικών",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/44a3fa57d1f4fc11ab84e154225c5525.jpg,https://rondiris.piraeus.gov.gr/files/original/c65552133e33ebd36a04d9e720370182.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",11/5/1962,"Νυρεμβέργη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Του γράφει πως σκέφτεται συχνά την μεγάλη επιτυχία που είχε το Πειραϊκό θέατρο στην περιοδεία του. Όπως και την δεξίωση στο Carkton Hotel. Του στέλνει έγχρωμες φωτογραφίες και τους χαιρετισμούς του.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickedanz, Gustav^^Ελληνικό Προξενείο Γερμανίας","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9345a522821ead455d97e372922bc9d5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",30/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τους συγχαίρει αυτός και η γυναίκα του για την επιτυχημένη πορεία του θιάσου. Τους στέλνει χαιρετισμούς από τον κ. Βούρλο από την Αθήνα.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickedanz, Gustav^^Ελληνικό Προξενείο Γερμανίας","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8df1b1c11e7211cef8c54f6214348e10.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",18/3/1962,"Νυρεμβέργη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Δεξίωση^^Περιοδεία στη Δυτική Γερμανία","Τους εύχεται καλή επιτυχία στην παράσταση της Μήδειας. και τους πρόσκληση για δεξίωση στο ξενοδοχείο CARLTON.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schickedanz, Gustav^^Ελληνικό Προξενείο Γερμανίας","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8c520248e83e5b27b813654ae9c0d5a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",6/12/1961,"Έσσεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Erich^^Buhnen der Stadt Essen","Ροντήρης, Δημήτρης",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6a178f434915b2e94d1019fed0516add.jpg,https://rondiris.piraeus.gov.gr/files/original/bbba9cdc14147ba3ab3f8c7daaed7476.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",16/11/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον παρακαλεί να δώσει εντολή να λάβουν γρηγορότερο ρυθμό οι διαπραγματεύσεις με τα θέατρα γιατί υπάρχει κίνδυνος να μην πραγματοποιηθεί η περιοδεία.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρέσβης της Ελλάδας στην Γερμανία",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7c7797284a0f05eff9d6d16e5df547ad.jpg,https://rondiris.piraeus.gov.gr/files/original/33549f153a439c83df46b75b32528787.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",8/11/1961,"Neuss, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogel, Philipp^^Rheinisches Landestheater Neuss","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7d9d45182e29c778b1fe5eff9bd231f1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1/11/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ενημερώνει πως έλαβε τον κατάλογο των πόλεων που θα περιλάβουν στο πρόγραμμα τους, και πως ο κ. Πεπονής θα εργασθεί με τον κ. Καρακατσούλη υπο την εποπτεία της πρεσβείας.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πρέσβης της Ελλάδας στην Γερμανία","Ροντήρης, Δημήτρης",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ed5e72c04558e19cfcac4d169f60c7be.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",29/10/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί  για το ενδιαφέρον του για το Πειραϊκό Θέατρο και του ζητάει την βοήθεια του για την νέα περιοδεία στην Γερμανία. Του ζητάει να έρθει σε συνεννόηση με τον κ. Πεπονή που είχε κάνει τις διαπραγματεύσεις με τα θέατρα.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Τσιμικάλης,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a66ac2f0c935787145ceef86b7bf1b71.jpg,"* Επιστολές",Αλληλογραφία,1,0
