﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Ο Πειρασμός""",31/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Χρ. Αγγ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/45d3013f97709dad4feaa741efc749d9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Πειρασμός"" του Ξενόπουλου",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,"Καραγάτσης, Μ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Λογοτεχνικά - Καλλιτεχνικά",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/3598c4d176a97a01baa38d3cdac51d07.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρώτη για τον ""Πειρασμό"" στο Θέατρο Κυβέλης",30/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έγινε καλλιτεχνικό μνημόσυνο για τον Γρ. Ξενόπουλο πριν την παράστασή κατά την οποία έβγαλε λόγο ο Δημ. Μπόγλης.",,,"Ξενόπουλος, Γρηγόριος",,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/3cfb7827c8ee23b7f1dddc617dbe6de3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Θέατρο Κυβέλης",14/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,"Απόκομμα χωρίς τίτλο ",4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/f0124fe1f9f7f8f6c6a828f0760d2690.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το θέατρον Κυβέλης: Μια νύχτα, μια ζωή του Σπ. Μελά",7/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,,4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,4/1/1951,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/9a1c1f09c9fe9f07d639d2c54bd86a30.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα, μια ζωή"" : Ελληνική Σκηνή - Θέατρον Κυβέλης",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,"Στήλη :  Το θέατρο",4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης  ",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/48cb7c8fc4b79a63c066d04710329cc0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο άνθρωπος του σατανά",1954,,"Νεοελληνικό Θέατρο^^20ός αιώνας",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δακτυλόγραφο με λίγες χειρόγραφες σημειώσεις - αλλαγές στο κείμενο. Παρεμβάλλονται και δύο χειρόγραφες σελίδες.^^Πρόκειται για το έργο ""Ο Άρχοντας"" το οποίο παίχτηκε στο  Εθνικό Θέατρο το 1956 σε σκηνοθεσία Κ. Μιχαηλίδη",,,"Σαμαράς, Πάνος",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8f30214c342348ca8d23238abe84f10f.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Τρεις κόσμοι, μια ζωή",[1947],Αθήνα,"Νεοελληνικό θέατρο^^20ός αιώνας",,Ελληνικά,"Δακτυλόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τρεις κόσμοι, μια ζωή","106 σ.","Δακτυλόγραφο με χειρόγραφες σημειώσεις και σκίτσο σκηνικού. Στο εξώφυλλο υπάρχει σφραγίδα της κριτικής επιτροπής του Εθνικού Θεάτρου με ημερομηνία 10/10/1947. ^^Το έργο παίχτηκε το 1951 στο Εθνικό Θέατρο, σε σκηνοθεσία Κ. Μιχαηλίδη^^Εισαγωγικό κείμενο του συγγραφέα (μία σελίδα χειρόγραφη και μία δακτυλόγραφη).",,,"Ρώμας, Διονύσιος",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6ea654f599d219083086d4b4597c91b9.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Το αμάρτημα",[19--],,"Νεοελληνικό θέατρο",,Ελληνικά,"Χειρόγραφο θεατρικό έργο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09981abc98617ff5fa8f2c4cf34abd16.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
Αρραβωνιάσματα,[195-],,"Νεοελληνικό θέατρο^^20ός αιώνας",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα","80 σελ.","Έκδοση κολλημένη σε τετράδιο με χειρόγραφες σημειώσεις διανομής και σκηνοθεσίας. Επίσης σχέδια και μερικές δακτυλόγραφες σημειώσεις. ^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 14/2/1950,",,,"Μπόγρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,"Τα αρραβωνιάσματα",https://rondiris.piraeus.gov.gr/files/original/d86b3b568164eecbe9297ecb7003e85f.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
