﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1962",17/7/1962,,"Πειραϊκό Θέατρο^^Επαγγελματική αλληλογραφία","Επισυνάπτει την μετάφραση του αποσπάσματος του άρθρου που αναφέρεται στις παραστάσεις του Πειραϊκού Θεάτρου στην Πομπηία και τον συγχαίρει",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Teatro Grande di Pompei, 6/7/1962 Ηλέκτρα και 8/7/1962 Χοηφόροι - Ευμενίδες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/72077dab6814347870e4afb300d34f53.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",13/4/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία","Συνεννόηση για τις παραστάσεις ""Ιφιγένεια εν Αυλίδι"" και ""Χοηφόραι"" στο Teatro Olimpico",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/1e33c70cf299c11f0d233838bffa3d93.jpg,https://rondiris.piraeus.gov.gr/files/original/641f984b418eb1f3b414f953f6144d80.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",19/4/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία","Συνεννόηση για τις παραστάσεις ""Ιφιγένεια εν Αυλίδι"" και ""Χοηφόροι""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/a61dc48bfa7d2d069877c71a131dfc5c.jpg,https://rondiris.piraeus.gov.gr/files/original/15c10a79e33a43025435248822518bea.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",20/4/1966,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση για τις παραστάσεις ""Ιφιγένεια εν Αυλίδι"" και ""Χοηφόροι"" για την τηλεόραση της Ιταλίας",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bae6a06e02ff538c1efcd32cf7d3fa03.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",5/8/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963","Δήλωση περί αλλαγής ωραρίου της παράστασης",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/32e173c9463d9d62ffc783fd908de2e7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",6/5/1966,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση για τις παραστάσεις ""Πέρσαι"" και ""Χοηφόροι"" του Πειραϊκού Θεάτρου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Δακτυλογραφημένο^^Υπάρχει 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8e0493ea6f69ade5421c36f994d477ce.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1/6/1961,"Καρλσρούη, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τη μεγάλη επιτυχία που είχαν οι παραστάσεις της Ηλέκτρας, οι αυξομειώσεις στις παραστάσεις των ""Χοηφόρες"",  ""Ευμενίδες"". Τις δίνει οδηγίες σχετικά με Τσιμικάλη και Πεπόνη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,4,"Χειρόγραφο. Το Πειραϊκό Θέατρο ήταν στην Δ. Γερμανία, Karlsruhe τον Ιούνιο του 1961.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/3f95f88932b624de938b0b510a9342ec.jpg,https://rondiris.piraeus.gov.gr/files/original/ff86b4b008c0f3251ce29e897defb326.jpg,https://rondiris.piraeus.gov.gr/files/original/7704399502f23e5eec1fbaff6a820024.jpg,https://rondiris.piraeus.gov.gr/files/original/d088ab792f4762fe29e3b59cb6a75453.jpg","* Επιστολές",Αλληλογραφία,1,0
"Cuando se habla de pureza dramática",1969,"Μπουένος Άιρες, Αργεντινή","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο",,Ισπανικά,"Απόκομμα περιοδικού","Grecia de ayer, de hoy y de siempre, no. 13-14",,Αναφορές,"Seccion Cultural de la Embajada Real de Grecia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες από τις παραστάσεις: Ιππόλυτος και Ευμενίδες.^^σ. 11-23",,,"Rotenze, Jaime",,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ιππόλυτος,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7b3e96f5aeb6cb6a23f3f0d0576966ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2bf4626af354fa8e5c08f67df33567e4.jpg,https://rondiris.piraeus.gov.gr/files/original/f1c7fbe69becbb7db6da5bb97add521c.jpg,https://rondiris.piraeus.gov.gr/files/original/acf60fe9e9468bb24370d2becc0a5340.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Τιτάνας του δραματικού λόγου (Αισχύλος του Ευφοριώνος)","Σεπτέμβριος 1949",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Αισχύλος",,Ελληνικά,"Απόκομμα περιοδικού","Ελληνική Δημιουργία",,Αναφορές,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 389-396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/80dab9553b4fe8647fdebbf936dccf16.jpg,https://rondiris.piraeus.gov.gr/files/original/6ecc26a6cf4430f09a947603a42c934d.jpg,https://rondiris.piraeus.gov.gr/files/original/e3bfb6e0f5138bc8151d6b63288732b4.jpg,https://rondiris.piraeus.gov.gr/files/original/cf6fe2ae47121e03b4c18f7ac7fb3786.jpg,https://rondiris.piraeus.gov.gr/files/original/9266883c9d500e8f6240b2f555a0ebf2.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b635cf643a8858bf22429091e07470.jpg,https://rondiris.piraeus.gov.gr/files/original/40a0af8dcc6ce4a3df559650ff29bbfc.jpg,https://rondiris.piraeus.gov.gr/files/original/8f686153a389548b87aa78107a8f79f0.jpg,https://rondiris.piraeus.gov.gr/files/original/33387e3829b22497d97d93b4e4ff3825.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η αισθητική βάση των παραστάσεων","Σεπτέμβριος 1949",Αθήνα,"Εθνικό Θέατρο^^Θεατρική Τέχνη^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ελληνικά,"Άρθρογραφία Δημήτρη Ροντήρη^^Απόκομμα περιοδικού","Ελληνική Δημιουργία","Ροντήρης, Δημήτρης",Άρθρο,"Σπύρος Μελάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος 38, 1-9-1949, σ. 439-441",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ορέστεια,,"Τεύχος αφιερωμένο στον Αισχύλο και την Ορέστεια με αφορμή την παράσταση του Εθνικού Θεάτρου, τον Σεπτέμβρη του 1949.^^Φωτογραφία",7-8/9/1949,,,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείου Ηρώδου Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e41722a97f3e43c6134f215690c25e09.jpg,https://rondiris.piraeus.gov.gr/files/original/7593379b5a65b2dfcd6495f3f9c846a1.jpg,https://rondiris.piraeus.gov.gr/files/original/152310cc074e14a0608f454a9298ede0.jpg,https://rondiris.piraeus.gov.gr/files/original/4d0277e587d607e388c03aab23364b23.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
