﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",23/7/1946,"Φιλαδέλφεια, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Ζητάει από τον Ροντήρη να μην πραγματοποιήσει με το Εθνικό Θέατρο παραστάσεις στο εξωτερικό που να συμμετάσχουν η Παξινού και ο Μινωτής",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/753c26d4f0c7d54045cbb360aa50a485.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",15/11/1954,,"Επαγγελματική αλληλογραφία","Τον ευχαριστεί για το γράμμα που έλαβε και τον ανημερώνει πως το γράμμα που του στέλνει είναι παρόμοιο με αυτό που έστειλε στον Γεροκωστόπουλο. Τον ενημερώνει πως δεν πρόκειται να παρευρεθεί στην Ευρώπη το καλοκαίρι ούτε μόνος του ούτε με την Φιλαρμονική Ορχήστρα Νέας Υόρκης διότι θεωρεί ότι με το να πάει με την Φιλαρμονική Ορχήστρα Νέας Υόρκης είναι πολύ δαπανηρό εκτός και αν βρουν χορηγό και με το να πάει μόνος του του είναι αδιάφορο, δεν το βρίσκει ενδιαφέρον και του εξηγεί του λόγους για αυτή την απόφασή του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5c80e44ea88bea2ede8d7f0ac6120e42.jpg,https://rondiris.piraeus.gov.gr/files/original/ed66aa8a773ac4d38fbfc51868d83297.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία του Δ. Ροντήρη με τον Δ. Μητρόπουλο",3/2/1950,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο","Τον ενημερώνει ότι είναι διευθυντής της Φιλαρμονικής Ορχήστρας Νέας Υόρκης και πλέον θα ήταν η κατάλληλη στιγμή να πραγματοποιηθούν από το Εθνικό Θέατρο παραστάσεις ελληνικής τραγωδίας στη Νέα Υόρκη όπως οι ""Ηλέκτρα"", ""Οιδίπους Τύραννος"" και ""Ιππόλυτος"" με την Παξινού και τον Μινωτή ως κύριους πρωταγωνιστές",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης ",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6a6e4baa27310a0bd45753cfd15d0756.jpg,https://rondiris.piraeus.gov.gr/files/original/25772f984b2726bcf8b0e6d355ed1891.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Κωστή Μιχαηλίδη",17/8/1940,Θεσσαλονίκη,"Επαγγελματική αλληλογραφία","Έμαθε ότι είχε πάει στην Θεσσαλονίκη ο Ροντήρης και προσπάθησε να τον συναντήσει. Τον ενημερώνει για το τι συμβαίνει στο θέατρο, τον πόλεμο που δεχόταν και το ότι δεν ανέλαβε μια παράσταση η οποία δεν ήταν καθόλου καλή",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μιχαηλίδης, Κωστής","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/69bfed947f5625b7846efef142c686c5.jpg,https://rondiris.piraeus.gov.gr/files/original/0352215fa4a569d3a8a338ee93b8e9cd.jpg,https://rondiris.piraeus.gov.gr/files/original/05a2f3bc6ac5f0696f0a829659e79eda.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Κωστή Μιχαηλίδη",23/6/1945,"Λευκωσία, Κύπρος","Επαγγελματική αλληλογραφία","Έμαθε τα νέα για το τι συμβαίνει παρασκηνιακά με το συμβούλιο του θεάτρου και του εύχεται όλα να πάνε καλά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μιχαηλίδης, Κωστής","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9ff117a978553e76961fbef2a4e52ea1.jpg,https://rondiris.piraeus.gov.gr/files/original/afba3c045c438f374a5ee78788beb6bb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Διονύση Ρώμα",[19--;],,"Επαγγελματική αλληλογραφία^^Τρεις κόσμοι, μια ζωή^^Εθνικό Θέατρο","Γράφει στον Ροντήρη ένα γράμμα σχετικά με το έργο του: ""Τρεις κόσμοι - Μια ζωή""και για τις διορθώσεις που έκανε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρώμας, Διονύσιος","Ροντήρης, Δημήτρης[;]",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ccefa05aad0a0a7500cda2bf7475fba2.jpg,https://rondiris.piraeus.gov.gr/files/original/ebd4b2f5d54a977c2c32c8a0141174f9.jpg,https://rondiris.piraeus.gov.gr/files/original/df89ee7239b3a753578ae92fb0fda34d.jpg,https://rondiris.piraeus.gov.gr/files/original/aaa687ab12394becacb151cc6dc0ea7a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Χόρν",4/4/1946,"Κάιρο, Αίγυπτος","Επαγγελματική αλληλογραφία","Εκφράζει την ντροπή που νιώθει ως προς τον δάσκαλό του για το γεγονός ότι έχει πολύ καιρό να του γράψει και του εκφράζει την αφοσίωσή του. Τον ενημερώνει για τα σχέδιά του όπως το ότι δουλεύει πολύ για να πάει στην Αγγλία με τις παραστάσεις: ""Πέρσαι"", ""Άμλετ"", ""Μαργαρίτα"" και όλες όσες είχαν δουλέψει μαζί",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χόρν, Δημήτρης","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/945ba1bc6782286b27b2ba2fc7f33f40.jpg,https://rondiris.piraeus.gov.gr/files/original/78e1e8aa98300fe2efc6401c8a973de9.jpg,https://rondiris.piraeus.gov.gr/files/original/56ef910f5eb1bd4a63487331a064c4a5.jpg,https://rondiris.piraeus.gov.gr/files/original/0ea04e55ebbec6b1db93413ac7d90f5b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Χόρν",12/10/1947,,"Επαγγελματική αλληλογραφία","Ο Χόρν εκφράζει την ευγνωμοσύνη του στον δάσκαλό του αλλά ταυτόχρονα και τα παράπονά του γιατί ήθελε διακαώς να παίξει σε ένα έργο που τελικά θα ανεβάσει ο Ροντήρης αλλά δεν του το πρότεινε παρόλο που ήταν μαθητής του και παρόλο που ήξερε πόσο πολύ επιθυμούσε αυτόν τον ρόλο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χόρν, Δημήτρης","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7f024f0628c1e80b6caac33d54e413ad.jpg,https://rondiris.piraeus.gov.gr/files/original/5a381fb5a3cf5fa76c221b4ec6c02775.jpg,https://rondiris.piraeus.gov.gr/files/original/978c7577aea3aadd6d3c9987ea354cc5.jpg,https://rondiris.piraeus.gov.gr/files/original/3ff4a0941f5a0802a572edb79203d091.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Χόρν",4/4/1950,Αθήνα,"Επαγγελματική αλληλογραφία","Ο Χόρν εκφράζει τα παράπονά του στον Ροντήρη τόσο σε προσωπικό όσο και σε επαγγελματικό επίπεδο και του αναφέρει ότι θα παραιτηθεί από το Εθνικό Θέατρο στο τέλος της θεατρικής σεζόν",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χόρν, Δημήτρης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fd969a03c3e179f91c7bfc74f0df2b05.jpg,https://rondiris.piraeus.gov.gr/files/original/5a6aa37f8db26c27b2a22da2c0567877.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία Δημήτρη Χόρν",20/10/1950,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Αναφέρει πως δεν μπορεί να ""κόψει"" τις ρίζες του παρελθόντος του, από τον τόπο του και από τους ανθρώπους που αγαπάει. Μιλάει για την άγνοια που έχουν οι άνθρωποι του θεάτρου και αυτό τον στεναχωρεί πολύ και αναφέρει ότι τον ρωτάνε συχνά για έναν νέο σκηνοθέτη που είναι πολύ καλός στην δουλειά του αλλά δεν μπορεί να μάθει ποιός είναι",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χόρν, Δημήτρης","Ροντήρης, Δημήτρης",,5,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e68d2385fe2e93c4553e53c9342a50f4.jpg,https://rondiris.piraeus.gov.gr/files/original/c23872521ff325a688a562fb2c190dd9.jpg,https://rondiris.piraeus.gov.gr/files/original/5042bb0d5cde0698093cd5ff80694dd3.jpg,https://rondiris.piraeus.gov.gr/files/original/64e5bf794e7539e0c11b150c15fdc213.jpg,https://rondiris.piraeus.gov.gr/files/original/de7bd68aacdcff52cf2a0997fefe3ec6.jpg","* Επιστολές",Αλληλογραφία,1,0
