﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Συμφωνητικό μεταξύ Ε.Ο.Τ. και Δημήτρη Ροντήρη",29/1/1965,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ελληνικός Οργανισμός Τουρισμού","Συμφωνητικό μεταξύ Ε.Ο.Τ. και Δημήτρη Ροντήρη για την οικονομική ενίσχυση του Πειραϊκού Θεάτρου με το ποσό των 1.000.000 δρχ. για 20 παραστάσεις αρχαίας τραγωδίας που θα δοθούν στο εξωτερικό εντός του έτος 1965.",Ελληνικά,Συμφωνητικά,,,,,"Παπαευστρατίου, Δημήτρης Δ.^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικός Οργανισμός Τουρισμού^^Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/b338b61e3112859254b66f38038df532.jpg,https://rondiris.piraeus.gov.gr/files/original/6ac367612f4717136f580b6867b92b89.jpg,https://rondiris.piraeus.gov.gr/files/original/6ce3da3747581d1df257844960463bed.jpg,https://rondiris.piraeus.gov.gr/files/original/3d7b7fecbdc9bde0309afed6c6dffda3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα",28/3/1945,Αθήνα,Συμφωνητικό,"Συμφωνία για προετοιμασία του θιάσου από τον Δ. Ροντήρη. Θα παίξουν τα έργα ""Λουίζα Μίλλερ""  και «Πέρ' απ' τον ορίζοντα», στην περιοδεία που θα γίνει στην Αίγυπτο.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc236a1810249b46ac4b7b789b74445e.jpg,https://rondiris.piraeus.gov.gr/files/original/4bfb3b32d7e14c34a3d27458311a9fe3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό των ηθοποιών του θιάσου ""Ελληνική Σκηνή""",23/7/1951,Αθήνα,"Ελληνική Σκηνή^^Συμφωνητικό^^Ηθοποιοί","Μίσθωση εργασίας με ισχύ ως 30/9/1951",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αρώνης, Θεόδωρος^^Αρώνη, Μαίρη^^Μυράτ, Ρίτα^^Μουστάκα, Αθανασία^^Χατζίσκος, Νικός^^Βόκοβιτς, Στέλιος^^Παπαγιαννόπουλος, Διονύσης^^Λαμπροπουλου, Καίτη^^Ζερβός Παντελής ^^Γιαννούλης, Άγγελος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/5bce55f0f220dd9249a8e5a452b03b95.jpg,https://rondiris.piraeus.gov.gr/files/original/4c15e390063150c70cb5550894ece340.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον ηθοποιό Νίκο Χατζίσκο",1/1/1959,Αθήνα,"Συμφωνητικό ^^Πειραϊκό Θέατρο","Συμφωνία για της παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"" που θα παιχτούν στην Γερμανία 24-25/5/1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/e152ef548be90ab226589b55cd474f68.jpg,https://rondiris.piraeus.gov.gr/files/original/b4ba79c585ed8bad08e7fde0cc6bb5a8.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον Νικόλαο Χατζίσκο",1/1/1959,Αθήνα,"Συμφωνητικό^^Υπαίθριο Θέατρο Νίκου Χατζίσκου","Συμφωνία για παραστάσεις που θα δοθούν κατά την θερινή περίοδο του 1959 από το Υπαίθριο Θέατρο του Ν. Χατζίσκου",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νικός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f2c092156551036dbf94c8c3e43393c2.jpg,https://rondiris.piraeus.gov.gr/files/original/c2103b8a26e1e1d3fbf2db0b8cf72d17.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας μεταξύ Άννας Συνοδινού και Θάνου Κωτσόπουλου",12/10/1956,Αθήνα,"Συμφωνητικό^^Ροντήρης, Δημήτρης","Ίδρυση θιάσου μετά την αποχώρηση τους από το Εθνικό Θέατρο, από Ιούλιο του 1957 ως Μάιο του 1958",Ελληνικά,Συμφωνητικά,,,,,"Συνοδινού, Άννα^^Κωτσόπουλος, Θάνος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4b5932dc64b5c020b900a6fb4291164c.jpg,https://rondiris.piraeus.gov.gr/files/original/c981bb69d14bb7dd61eb444eff843d8a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή για την παραχώρηση ηθοποιών",21/8/1959,Αθήνα,"Συμφωνητικό^^Υπαίθριο Θέατρο Νίκου Χατζίσκου^^Πειραϊκό Θέατρο","Συμφωνία για την παραχώρηση ηθοποιών ( Φοίβος Ταξιάρχης, Αντώνης Ξενάκης, Ρένα Αρώνη, Δέσποινα Στυλιανοπούλου, Μαργαρίτα Γεράρδου) του θιάσου του Νίκου Χατζίσκου προς το Πειραϊκό Θέατρο για το χρονικό διάστημα  3-15/9/1959.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπαίθριο Θέατρο Νίκου Χατζίσκου",,,https://rondiris.piraeus.gov.gr/files/original/f352e80709dc5bd4f0621f5f450a87ff.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή για την παραχώρηση ηθοποιών",23/7/1959,Αθήνα,"Συμφωνητικό^^Υπαίθριο Θέατρο Νίκου Χατζίσκου^^Πειραϊκό Θέατρο","Συμφωνία για την παραχώρηση ηθοποιών ( Φοίβος Ταξιάρχης, Αντώνης Ξενάκης, Ρένα Αρώνη, Δέσποινα Στυλιανοπούλου, Ντόρας Βολονάκη) του θιάσου του Ν. Χατζίσκου προς το Πειραϊκό Θέατρο για ένα μήνα",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπαίθριο Θέατρο Νίκου Χατζίσκου",,,https://rondiris.piraeus.gov.gr/files/original/7115292de646ae41f85065c6c23bfe39.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση αποδοχής συνεργασίας ηθοποιών με το ""Πειραϊκό Θέατρο""","Απρίλιος 1960",Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ηθοποιοί","Συνεργασία για παραστάσεις αρχαίας τραγωδία που θα δοθούν στην Ελλάδα και το Εξωτερικό από Απρίλιο ως Σεπτέμβριο του 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αδαμίδου, Μίκα^^Κορομπίλη, Ιωάννα^^Παπαδημητροπούλου, Ελ.^^Σκυλλάκου, Ίρις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7122c28d1099cef5ebadbdace569b72b.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας του Δημήτρη Βεάκη με το Πειραϊκό Θέατρο",20/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Βεάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9043286f1db48043600ff7abb5235458.jpg,https://rondiris.piraeus.gov.gr/files/original/6f8ae6ae81cab8cc2eda5572c2c6429e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
