﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1959",26/5/1959,"Φρανκφούρτη, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Φεστιβάλ Wiesbaden 1959^^Πειραϊκό Θέατρο","Ήπιος ενθουσιασμός για την παράσταση, οι εφημερίδες στην Γερμανία αφιέρωσαν ολοσέλιδες κριτικές με χτυπητούς τίτλους για τον θρίαμβο στο Φεστιβάλ Wiesbaden 1959 του Πειραϊκού Θεάτρου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν με τις παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"", στις 23 και 24/5/1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/04a6a8d90338bf0fd8ca049e953a22f8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",6/12/1959,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πήρε το γράμμα στις 3 Δεκεμβρίου και βιάζεται να του πει για τις παραστάσεις τους στην Ολλανδία (Ηλέκτρα, Χοηφόρες, Ευμενίδες), θα στείλει φωτογραφίες",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"De Blieck, J.",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2c780320415bb8273ab534cb9488817d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/2/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι δέχεται να μετάσχει. υπό την διεύθυνση του Πειραϊκού Θεάτρου ως συνθέτης και διευθυντής της μουσικής των έργων: Ηλέκτρα, Χοηφόρες, Ευμενίδες, Τρωάδες και οτιδήποτε χρειαστεί για: 1/3-15/9/61",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυδωνιάτης, Κωνσταντίνος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/016733f51ee52f9e86c7e9fb072434ea.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1979",9/2/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επειδή ο Συνεταιρικός Θίασος του Πειραϊκού Θεάτρου είναι σε δυσμενή οικονομική κατάσταση ζητάει να μειωθεί το ποσοστό σε 6% για τις τραγωδίες ""Πέρσες"" του Αισχύλου και ""Ηλέκτρα"" του Σοφοκλέους μεταφρασμένες από τον Γιάννη Γρυπάρη που έπαιξε και θα παίξει ο θίασος στην Ελλάδα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σταυρολέμης, Δημήτρης","Εταιρεία Ελλήνων Λογοτεχνών",,1,"Δακτυλογραφημένο^^2 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/a11f47e21f09545f68b3904fd828cc1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1973",14/1/1973,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Συνεννοήθηκε με την IASTA και ταχυδρόμησαν την ""Ηλέκτρα"", θέλει να έρθουν πιο νωρίς για να συναντηθούν στη Νέα Υόρκη για διάφορα ζητήματα",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/21e89f3ee78db455f3b40e1b77b585cb.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",29/6/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τα έργα: ""Ηλέκτρα"", ""Μήδεια"", ""Ιφιγένεια"", ""Ιππόλυτος"", ""Χοηφόρες"", ""Ευμενίδες"", ""Πέρσες""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/199328ad82d52a5caa52de478dc50aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",26/4/1968,Αθήνα,"Επαγγελματική αλληλογραφία^^Istituto Nazionale Dramma Antico (INDA)^^Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο","Επίρριψη ευθυνών στο IDNA για την αναβολή της παράστασης ""Ηλέκτρα"" ",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Zingoni, Giancarlo",,"1 σελ. [2 σελ. το προσχέδιο]","Δακτυλογραφημένο, υπάρχει και χειρόγραφο προσχέδιο της επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/d98598f0420a71a0b3826325bdead742.jpg,https://rondiris.piraeus.gov.gr/files/original/38bae74cf562f1c56ac6cedd2ec355c3.jpg,https://rondiris.piraeus.gov.gr/files/original/262031f030ca26baa8f9b76594b5b727.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/11/1961,"Κέμπριτζ, Αγγλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Δηλώνει ενθουσιασμένος με την παράσταση της ""Ηλέκτρας"", μακάρι και ο Σαίξπηρ να είχε τόσο καλή παρουσίαση",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fozzard, P. R.","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c848cab01757d5f9a010366c7a413cb2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",17/6/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστήρια επιστολή για την καταπληκτική παρουσίαση της Ηλέκτρας",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daphne, A. P. ","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/ba8c28bf7af88333daee51d9a53ae7b7.jpg,https://rondiris.piraeus.gov.gr/files/original/9e73fa375f0fcb9b8e90faab79ab2c9b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",12/6/1961,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενθουσιάστηκε με την παράσταση της ""Ηλέκτρας"", θα ήθελε η κόρη της να συναντήσει τους ηθοποιούς του Πειραϊκού Θεάτρου στα παρασκήνια, του έστειλε μια φωτογραφία της κόρης ως ""Αντιγόνη""",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentile, Dorina","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8dfdd7ffc00942b97a08850c409b23fa.jpg,"* Επιστολές",Αλληλογραφία,1,0
