﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1948",2/4/1948,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Επαινετικά σχόλια για την παράσταση του ""Συρανό ντε Μπερζεράκ"".",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γαλλική Πρεσβεία στην Ελλάδα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συρανό ντε Μπερζεράκ","https://rondiris.piraeus.gov.gr/files/original/60807efbf880920b5b2718dae5a75eb9.jpg,https://rondiris.piraeus.gov.gr/files/original/aac87c43aea076ac5bd001c77baf401e.jpg,https://rondiris.piraeus.gov.gr/files/original/28d79a513f3204bfc31f603c96d3bd92.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",25/9/1948,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία","Στέλνει σαν δώρο τους δύο πρώτους τόμους από το ""θέατρο του Πιραντέλλο"" και με τη πρώτη ευκαιρία θα στείλει και τους άλλους δύο όπως και τα έργα του Γκολντόνι.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/316511c05d34e85964e0d2e18781bf3c.jpg,https://rondiris.piraeus.gov.gr/files/original/31b64bf0442d9cd912840e4198f9ed4f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",26/10/1960,Ιωάννινα,"Επαγγελματική αλληλογραφία^^Εταιρεία Ηπειρωτικών Μελετών^^Πειραϊκό Θέατρο ^^Φεστιβάλ Δωδώνης","Ευχαριστήρια απαντητική επιστολή. Αναφέρεται στις πρώτες παραστάσεις του Πειραϊκού Θεάτρου στη Δωδώνη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φρόντζος, Κωνσταντίνος","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο
",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/62b01ec974eda2b1ff5458df886f2426.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",31/1/1948,Αθήνα,"Επαγγελματική αλληλογραφία^^Πρόσληψη ηθοποιών^^Εθνικό Θέατρο","Προωθεί στον Δημήτρη Ροντήρη δύο σημειώματα του υπουργού για την πρόσληψη δύο ηθοποιών της Άννας Ρούσσου για τον Πειραιά και του Ευτ. Χατζηστυλιανού.",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Θρησκευμάτων και Εθνικής Παιδείας. Διεύθυνση Γραμμάτων και Θεάτρου","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/48249eadcbcca1727b97bec7bad85f8d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Δέχεται να παραταθεί η ισχύς του υπογεγραμμένου προσυμφώνου μέχρι τις 15 Φεβρουαρίου 1960.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτσόπουλος, Γιώργος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/49663f5af89a85541508bdb25721c889.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",12/5/1948,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο νεαρός σκηνοθέτης αναφέρεται σε ζητήματα της καριέρας του στις Ηνωμένες Πολιτείες, όπως η συνεργασία του με τον Piscator στο «Νύχτες της Οργής» του Armand Salacrou. Αναφέρεται επίσης στο ενδεχόμενο να μετακινηθεί στην Αγγλία και ρωτά για την Ελλάδα. Τέλος αναφέρεται στο ενδεχόμενο παράστασης του «Ονείρου Καλοκαιρινής Νύχτας» σε σκηνοθεσία Δ. Ροντήρη, στον Εθνικό Κήπο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,6,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ονειρο καλοκαιρινής νύχτας","https://rondiris.piraeus.gov.gr/files/original/f353c17fc93cf09742acf09d3c1ef2b4.jpg,https://rondiris.piraeus.gov.gr/files/original/817fbba50df5605a0d55118e49cee796.jpg,https://rondiris.piraeus.gov.gr/files/original/fd46b6f0ab2f738653882a26bdbfbbaf.jpg,https://rondiris.piraeus.gov.gr/files/original/6fa9013f6262718e7f0553da2a997c08.jpg,https://rondiris.piraeus.gov.gr/files/original/95841e0605aac38b3a19648d49c0bbab.jpg,https://rondiris.piraeus.gov.gr/files/original/da224d262bce46e00351b89586b57c87.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/1/1960,Πύργος,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Συμφωνούν  για διοργάνωση παράστασης αρχαίας τραγωδίας στο Εθνικό Στάδιο της περιοχής, στις 23 και 24 Απριλίου και θεωρούν την επιτυχία εξασφαλισμένη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πετρόπουλος, Τάκης^^Εταιρεία Ελληνικών Σπουδών. Έδρα Αθήναι. Παράρτημα Πύργου^^Δόξας, Τάκης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/938e5be0b7cba9910ca7f825d7ba5785.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",10/10/1948,Αθήνα,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Εκφράζει την ευγνωμοσύνη της για τη ν υποστήριξη που έλαβε από τον Δημήτρη Ροντήρη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαλαβέττα, Μαρία Θ.","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae59b32fa5f9137cb24c787888b1e549.jpg,https://rondiris.piraeus.gov.gr/files/original/2d6f75325259899d9f3ae7a243218417.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",12/9/1949,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παράκληση για να τακτοποιηθεί το ζήτημα του Δημητρίου Γεωργούλη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βουλή των Ελλήνων","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/67e7fbf5189a6c28e3f1f4512bf6dcf8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/9/1960,"Παλέρμο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συγχαρητήρια για τις παραστάσεις στην Ταορμίνα.",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L' Assessore per il turismo spettacolo sport. Regione Siciliana","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9e821839f0e6ff48e15a9f1ce2a49a7a.jpg,"* Επιστολές",Αλληλογραφία,1,0
