﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1947",23/7/1947,,"Προσωπική αλληλογραφία",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f11bb79ac8643b5be4e3ba026a3e12c2.jpg,https://rondiris.piraeus.gov.gr/files/original/fce36e26022eed4619bd88ac7956ad53.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",7/5/1947,"Χέλμστετ, Γερμανία","Προσωπική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ρωτάει αν ζει ο Renato Mordo και τι κάνει ο Μπασσιάς και η οικογένειά του και στέλνει τα χαιρετίσματά του. Εύχεται η Γερμανία στο μέλλον να αποτρέψει οποιαδήποτε πολεμική ενέργεια. Δεν θα ξεχάσει την παράσταση ""Ηλέκτρα"" που είδε στο Ωδείο Ηρώδου του Αττικού",Γερμανικά^^Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuhnly, Ernst","Ροντήρης, Δημήτρης",,7,"Δακτυλογραφημένο, χειρόγραφό, μετάφραση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/4b9d6eba27228a373b62ba559d827a15.jpg,https://rondiris.piraeus.gov.gr/files/original/14cdcf06d0a2f05738d42cb205eb7c66.jpg,https://rondiris.piraeus.gov.gr/files/original/5d1a2b3f65011de7c7a0ec1389fc61e5.jpg,https://rondiris.piraeus.gov.gr/files/original/c1639180e5ba5ee8fbf07417ecf621c2.jpg,https://rondiris.piraeus.gov.gr/files/original/bdf4672d87bf0f30312e4648f4db4b13.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9411540cae94667665d486d0a37a5e.jpg,https://rondiris.piraeus.gov.gr/files/original/036cf277c04251297f37d66576c531cc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",10/10/1948,Αθήνα,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Εκφράζει την ευγνωμοσύνη της για τη ν υποστήριξη που έλαβε από τον Δημήτρη Ροντήρη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαλαβέττα, Μαρία Θ.","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae59b32fa5f9137cb24c787888b1e549.jpg,https://rondiris.piraeus.gov.gr/files/original/2d6f75325259899d9f3ae7a243218417.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1949",14/11/1949,"Άγκυρα, Τουρκία","Προσωπική αλληλογραφία","Μόλις πληροφορήθηκε από τον  Μαμάκη ότι είναι άρρωστος ο Ροντήρης και του εύχεται περαστικά.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5f453597f771648e8efc38026b18078a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",22/2/1952,,"Προσωπική αλληλογραφία","Αναφέρεται στους λόγους που δεν είχε μπορέσει να του γράψει νωρίτερα και να τον επισκεφτεί, σεβόμενος και το πένθος για τον πρόσφατο θάνατο του αδελφού του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητσάκος, Βασίλης","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d38e63d385a5156fab2fdcfb9bd8b3ee.jpg,https://rondiris.piraeus.gov.gr/files/original/56dc9ac9dd499096e3b207ccc76931b7.jpg,https://rondiris.piraeus.gov.gr/files/original/1fc861aaad39554c0b3fe0c2d1e52499.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",3/8/1954,,"Προσωπική αλληλογραφία","Ευχαριστήρια επιστολή στον δάσκαλό του για την φροντίδα που του έδειξε η οικογένειά του",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05930f6100e966f8a26743d8fee057ff.jpg,https://rondiris.piraeus.gov.gr/files/original/6c01b6910296398199c6b86e44d52e03.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",28/8/1954,Αθήνα,"Προσωπική αλληλογραφία","Συστήνει στον Ροντήρη να πάρει άδεια για ανάπαυση μιας και η κατάσταση της υγείας του το επιβάλει",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2d84f2e8759589629d9ed0ffc54304ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",16/4/1954,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία^^Χαλαμανδάρης, Λευτέρης","Ενημερώνει τον Ροντήρη σχετικά με τα χρέη του Λευτέρη, ότι ζήτησε επειγόντως 400.000 και οφείλει 200 στον πατέρα του Παύλου Χαλαμανδάρη από το ταξίδι του Εθνικού Θεάτρου και επίσης άκουσε ότι ο Λευτέρης παντρεύτηκε",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλιόπουλος, Νίκος","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3268062a844cf7d83f1e391ffafb5611.jpg,https://rondiris.piraeus.gov.gr/files/original/021759fc989aa0b74294aab7c4df4bbe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1958",8/5/1958,"Βόννη, Δυτική Γερμανία","Προσωπική αλληλογραφία","Μετά την επιστροφή στην Γερμανία ευχαριστούν τον Ροντήρη για την πρόσκληση και τον ενημερώνουν ότι ενθουσιάστηκαν από την Επίδαυρο και την Αρχαία Ολυμπία αλλά οι Δελφοί ήταν το αποκορύφωμα",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Dunhof, Maria]","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fa951f0b16956bb7d8a004427ce00234.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",24/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Προσωπική αλληλογραφία^^Φεστιβάλ Wiesbaden 1959^^Πειραϊκό Θέατρο","Θρίαμβος και τεράστια επιτυχία της παράστασης που υπερέβαλε κάθε προηγούμενη, ενθουσιάστηκε και ο διευθυντής του Θεάτρου",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Οικογένεια Ροντήρη",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν με τις παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"", στις 23 και 24/5/1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/cd9a1f93f08690e75c0ddfbbcd413888.jpg,"* Επιστολές",Αλληλογραφία,1,0
