﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1965",30/7/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση για τις παραστάσεις του Πειραϊκού Θεάτρου στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/60d26d469e7dab32916bb661327f4186.jpg,https://rondiris.piraeus.gov.gr/files/original/a1e372e4dd8605e43e181720f8104274.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",26/6/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963","Σχετικά με τις τεχνικές λεπτομέρειες των παραστάσεων",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d53d6d2a6aa883cb4f6df791f99c3bd1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",31/7/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρεται στη συνάντηση που είχε με τον Κρίτα και του έδωσε μια επιστολή για τον Ροντήρη, για την τηλεφωνική επικοινωνία που είχε με τον Sammartano, ο οποίος τον ενημέρωσε για την άφιξή του στη Ρώμη και το ότι τον Αύγουστο θα έρθει στην Επίδαυρο να παρακολουθήσει παραστάσεις",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3640efaff0e7dd29e6fccb6cde668353.jpg,https://rondiris.piraeus.gov.gr/files/original/9ec529e9f73a6d5b24befae06df77029.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",2/8/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με δημοσιεύματα κριτικής στον ιταλικό τύπο και την επίσκεψή του στην Αθήνα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cucchetti, Gino^^Associazione Nazionale Poeti e Scrittori Dialettali (A.N.PO.S.DI)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6c5e5cdc5b4e1ea74c2fabb42f430037.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",14/8/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση σχετική με τις περιοδείες του Πειραϊκού Θεάτρου στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fa0b13b276f6b2a3483ebb08772c7ce5.jpg,https://rondiris.piraeus.gov.gr/files/original/37a0e0df2333a0af970933573796a8bf.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",18/3/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Πρόσκληση για τις παραστάσεις του Istituto Nazionale del Dramma Antico",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6ede63fc71e1f25b83b9746b690d5f61.jpg,https://rondiris.piraeus.gov.gr/files/original/181cc7d8b4a00d7d9feed46b30336af4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",28/4/1965,"Συρακούσες, Ιταλία","Επαγγελματική αλληλογραφία","Σημείωμα για να κλείσουν έγκαιρα το ξενοδοχείο για την παράσταση στις Συρακούσες",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/90c1752c5ac3a48210ba99f9733d0397.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",12/6/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία","Ρωτάει τον Ροντήρη αν έχει μεταφράσει το έργο που του έδωσε",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manzella, Titomanlio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6184421607b5f46ba797a71c2fe97c94.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",26/5/1963,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Βραβείο^^Παπαθανασίου, Ασπασία^^Τιμητικές διακρίσεις^^Πειραϊκό Θέατρο","Σχετικά με το βραβείου για το Πειραϊκό Θέατρο και την Ασπασία Παπαθανασίου",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb561db996b0be131c8294ea902360bd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",3/1/1965,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννοήσεις για τις παραστάσεις στην Ιταλία (Ρώμη - Συρακούσες) και αναφορά για τις παραστάσεις στην Ελλάδα (Δελφοί, Ηρώδειο, Αθήνα)",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/54f84dcf03f9bfc975298df011fc9221.jpg,https://rondiris.piraeus.gov.gr/files/original/c84b0c86fd2a8e91ccd9f804e88f7891.jpg","* Επιστολές",Αλληλογραφία,1,0
