﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία [196-]",[196-],,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καραμπή, Πολυξένη","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/239f8e01b7b2ca51124c842cfdb619c3.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1963]",[1963],"[Λένινγκραντ, Σοβιετική Ένωση]","Προσωπική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο","Συγχαρητήριο σημείωμα για τη Μήδεια και την Ασπασία Παπαθανασίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,Μήδεια,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/58bbeeeffdfb47bcd2dac76e5782427a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχαριστήριο σημείωμα",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαμία, Αλέξα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο σημείωμα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/977a5420ef41f32054c1c77f11aebf19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Προσωπική αλληλογραφία","Ζητάει το πρόγραμμα με περίληψη του έργου ""Ηλέκτρα"" των καλοκαιρινών παραστάσεων και ενημερώνει πως είναι καλά στην υγεία του",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Ροντήρη - Τσουκαλά, Βάνα",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e9b5830d590050ee7d914b44d9a68be1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Συγχαρητήριο σημείωμα για τη βράβευση",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα","Μερκούρη, Μελίνα",,1,"Χειρόγραφο σημείωμα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cfcd3fad9a8ea6f3d7383e5300467b1f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ενημερώθηκε για την ίδρυση της ""Σχολή Γονέων"" και τους συγχαίρει",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρη - Μπερζάν, Φλώρα",Βλάχου,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7d130be4db478916f865e667c6962806.jpg,https://rondiris.piraeus.gov.gr/files/original/14efbc9b3c679238d8cda4d883b9fe69.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1952]",[29/11/1952],,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο^^Θεοτοκάς, Γιώργος","Αναφέρεται σε μία παρεξήγηση κατά τη διάρκεια της περιοδείας.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",Ηλέκτρα,4,"Χειρόγραφο^^Το Εθνικό Θέατρο πραγματοποίησε περιοδεία στις Ηνωμένες Πολιτείες το φθινόπωρο του 1952, με τον ""Οιδίποδα Τύραννο"" σε σκηνοθεσία Αλέξη Μινωτή και την ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/87275b8a1a7f25e21cd75d3f33af1dfb.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [1966]",[1966],,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι έλαβε το γράμμα του και ετοιμάζει τις παραστάσεις για το Εδιμβούργο και τη Βιτσέντσα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Κώστας,,2,"Χειρόγραφο προσχέδιο επιστολής^^Το Πειραϊκό Θέατρο συμμετείχε στο Φεστιβάλ του Εδιμβούργου με τη ""Μήδεια"" και την ""Ηλέκτρα"" τον Αύγουστο του 1966. Ο Δημήτρης Ροντήρης σκηνοθέτησε τους Πέρσες στη Βιτσέντσα τον Σεπτέμβριο του ίδιου έτους.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b29371d3b4b159aa7b6c72177b499161.jpg,https://rondiris.piraeus.gov.gr/files/original/8647a7332008be9c9ce5bff280be1056.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],"Παρίσι, Γαλλία","Προσωπική αλληλογραφία",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Londrey, S.","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0119c8c8a901c9ae1f1816391381af99.jpg,https://rondiris.piraeus.gov.gr/files/original/2cf4743ee2ca8a5c86bf6c5280bdd273.jpg,https://rondiris.piraeus.gov.gr/files/original/a85bf501619394ac34e4138dbeb06754.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [19--]",[19--],,"Προσωπική αλληλογραφία","Ευχαριστήρια επιστολή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2097e28c01e75ee68c708256f1d336af.jpg,"* Επιστολές",Αλληλογραφία,1,0
