﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1957",19/12/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Σωματείο Ελλήνων Ηθοποιών^^Πειραϊκό Θέατρο","Απόσπασμα απόφασης του Υπουργείου Οικονομικών και Εργασίας περί παροχής δώρου επί των εορτών Χριστουγέννων 1957 - νέου έτους 1958",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θηβαίος, Χ.^^Μπουρνιάς, Λ.^^Καλλέργης, Λυκούργος^^Σωματείο Ελλήνων Ηθοποιών","Όλους τους Ενεργούς Ηθοποιούς",,2,"Δακτυλογραφημένο έγγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5dcaa02d0726c8b8839bedf271b8ddb5.jpg,https://rondiris.piraeus.gov.gr/files/original/99e9c4f8bb2c21a78cccc614782eb03c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1957",13/11/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Σωματείο Ελλήνων Ηθοποιών^^Πειραϊκό Θέατρο","Το διοικητικό συμβούλιο πληροφορεί ότι δεν τηρείται η αργία της Δευτέρας στον θίασό τους και τιμωρούνται από νόμου ο διευθυντής και οι οικειοθελώς εργαζόμενοι ηθοποιοί",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μεσολογγίτης, Βασίλης^^Καλλέργης, Λυκούργος^^Σωματείο Ελλήνων Ηθοποιών","Ηθοποιοί του Θιάσου",,1,"Δακτυλογραφικένο έγγραφο με αρ. πρωτ. 441/57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/74ddeeb2e99cc4c66aab2925549eecb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1957",1/1/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Σωματείο Ελλήνων Ηθοποιών^^Αμοιβές^^Πειραϊκό Θέατρο","Ανακοίνωσις του Σωματείου Ελλήνων Ηθοποιών προς τους θεατρικούς επιχειρηματίες , θιασάρχας και ηθοποιούς, περί  κατωτάτου ορίου μισθού ηθοποιών.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σωματείου Ελλήνων Ηθοποιών^^Μεσολογγίτης, Βασίλης^^Καλλέργης, Λυκούργος",,,1,"Δακτυλογραφημένο έγγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ab763ab712f585203a7c893329d29891.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",6/9/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πολύζου, Μύρτα^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δέχεται να πάρει μέρος στις παραστάσεις του θιάσου με την τραγωδία ""Ηλέκτρα"" του Σοφοκλέους στη Θεσσαλονίκη για τρεις παραστάσεις",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πολύζου, Μύρτα","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο πρσχέδιο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3784b0b21e04d2e7b774147433fdcf36.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",19/8/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Συμφωνητικό^^Πειραϊκό Θέατρο
^^Ηθοποιοί","Θα συνεργαστεί με τον Πειραϊκό Θέατρο από 4-14 Σεπτεμβρίου στην παράσταση της Ηλέκτρας του Σοφοκλή που θα παιχτούν στην Ερέτρια, Καβάλα και Θεσσαλονίκη. ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιωαννίδου, Θεανώ","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a617acdfe802f7fad30c526d41ed2855.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/11/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Συμφωνητικό","Δηλώνει ότι είναι ηθοποιός διαθέσιμη για να δουλέψει από 1 Νοεμβρίου 1960 - 15 Σεπτεμβρίου 1961 και αναφέρει τους όρους και τις πληρωμές της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/25026fc06634d8ca1f1a0132e2b27aaf.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ελπίζει ότι δεν απογοήτευσε τον Fred και τον Ροντήρη. Αλλά ελπίζει ότι όλα πήγαν καλά. Θα ανέβει το ""The miracle worker"" για την Hellen Keller",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier, Kay","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6b5af8654b2fbdcfb1a8e6676602f078.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b2b176b3e36feb73268963b0a07194.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Η Chevalier, Kay παίζει την μητέρα της Helen Keller στο ""The miracle worker"" αλλά οι πρόβες δεν ήταν αρκετές και της λείπει η καθοδήγηση του Ροντήρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier, Kay","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b0c71f44440d532ddc298eb5729a29ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9cd7cdd00287d26ba9b8125c56e10c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",4/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Ηθοποιοί","Σχετικά με την περιοδεία του Πειραϊκού Θεάτρου στην Ευρώπη, τον Αλεξανδράκη, τα συμβόλαια των ηθοποιών, τα διαβατήρια, τον Robin και τον Pimentel",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1f5e71391021fbf6bf9fac031ded8f2e.jpg,https://rondiris.piraeus.gov.gr/files/original/a90560120fc3e8f976aa8bdb97baeaa8.jpg,https://rondiris.piraeus.gov.gr/files/original/0b4aad0d3c57378f9b21a5a723a24cf9.jpg,https://rondiris.piraeus.gov.gr/files/original/d9d4cb6b8740ad1d741d6d679e36c3b3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",6/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Σε αναμονή συνάντησης για να σμιλέψει τον ρόλο της, αναφέρει ότι οι πρόβες συνεχίζουν σχεδόν κανονικά παρόλο την γρίπη που επηρέασε τους ηθοποιούς",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2643f63a6f23f38598c720989a6c293a.jpg,https://rondiris.piraeus.gov.gr/files/original/0eaf82c29a75e070992572d30cc14540.jpg","* Επιστολές",Αλληλογραφία,1,0
