﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία με την Σχολή Ωδείου Αθηνών",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/64b6384f8b180ca40873e9d6a4e08a99.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου του Πειραϊκού Θεάτρου στον χώρο του ρωμαϊκού θεάτρου της Taormina",1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,"https://rondiris.piraeus.gov.gr/files/original/d57b06c9a726f82714521aaff953ede1.JPG,https://rondiris.piraeus.gov.gr/files/original/d855a9eabffe7d170ae00061607b908a.JPG,https://rondiris.piraeus.gov.gr/files/original/af5bc125339d27bc6a93a591f914ec4f.JPG,https://rondiris.piraeus.gov.gr/files/original/e35309aaccb7ea8dec96398a68f075de.JPG,https://rondiris.piraeus.gov.gr/files/original/2c3c5de1a8642585d0dbc3efb23a025e.JPG,https://rondiris.piraeus.gov.gr/files/original/80177b033c220c2d8d149b678b3bec91.JPG,https://rondiris.piraeus.gov.gr/files/original/5574c1bbb87e1a0af89daf2bad2af40b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία οικογενειακή μπροστά στο σκηνικό της Ηλέκτρας",[1978],Επίδαυρος,"Εθνικό Θέατρο",,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η οικογένεια μπροστά στο σκηνικό της Ηλέκτρας (Εθνικό Θέατρο, 1978)",,,,,,,,,,,,,,"Νίκος Κοντός",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης^^Ροντήρη, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/68919a8ac35e9dd64e6c8cb1da40bb3b.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στους Δελφούς",[197-],Δελφοί,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Athens Press ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/eaa5ba8172a84357320fe82ad64e4265.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με ηθοποιούς του θιάσου",[1963],Ιταλία,"Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1963",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε καρτ ποστάλ^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/282007bf563fa143727e88acb01bec65.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες διάφορες",[19--],,,,,"Φωτογραφίες διάφορες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/460aeec0d1f772b4f80008e1a7b49e0f.JPG,https://rondiris.piraeus.gov.gr/files/original/27186b1ce54493482d0969ae47a02f59.JPG,https://rondiris.piraeus.gov.gr/files/original/6351fe04f6d7e1b3a3347f440b5c49a6.JPG,https://rondiris.piraeus.gov.gr/files/original/99e85c1d6dfbb19f193fd131c1a8b8c5.JPG,https://rondiris.piraeus.gov.gr/files/original/274d36413f25de4263e695034e183aa8.JPG,https://rondiris.piraeus.gov.gr/files/original/22264780781a3ce40a4e01dba149eca4.JPG,https://rondiris.piraeus.gov.gr/files/original/c42e53809f9a93b9542d9ec5ee576d6d.JPG,https://rondiris.piraeus.gov.gr/files/original/f12fe5eb0223324d08f44b205f2334b1.JPG,https://rondiris.piraeus.gov.gr/files/original/139c5015c5b1ccf670c28e5c3a6b07f5.JPG,https://rondiris.piraeus.gov.gr/files/original/7e61a420e0f324f5940cf818ad4f93da.JPG,https://rondiris.piraeus.gov.gr/files/original/e7f60fbdc83b97d94bb80a4cd05226ad.JPG,https://rondiris.piraeus.gov.gr/files/original/d6c071d095024358ee3c3d85d49d10eb.JPG,https://rondiris.piraeus.gov.gr/files/original/d816525fbe96e725618158528f803df6.JPG,https://rondiris.piraeus.gov.gr/files/original/5ae5ef98ce7ce5c0a52a52191e2b8b62.JPG,https://rondiris.piraeus.gov.gr/files/original/654a8dfc7ca18b096074d47f0dc73a94.JPG,https://rondiris.piraeus.gov.gr/files/original/2f52f7d6ddb380e3467b9bbce3f63a08.JPG,https://rondiris.piraeus.gov.gr/files/original/5b68e36d86de22eeb2181e86d0e811e8.JPG,https://rondiris.piraeus.gov.gr/files/original/82ede6ed06b775d577438b6855074e71.JPG,https://rondiris.piraeus.gov.gr/files/original/c2e2ab2e84c767cda5b71ef1d44e9d53.JPG,https://rondiris.piraeus.gov.gr/files/original/053266040bf43e1e62aea3bb3da6b8ab.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία αναμνηστική",[19--],Αυστρία;,,,,"Φωτογραφίες διάφορες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 4 αντίγραφα",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/36a111433b3637e07db7331a556ba74e.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στη Νέα Υόρκη",[196-],"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Charles Rossi, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/324bd43ffff01a0e24bccf134d84835d.JPG,https://rondiris.piraeus.gov.gr/files/original/d35353707bc88fea22f5a1b32c4b5bc2.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στο  Σικάγο",1968,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/5178205209d0c96ccf1640e095c32ea9.JPG,https://rondiris.piraeus.gov.gr/files/original/af5ff17fa69016b7d5fce1c2aa0ccf3a.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες στη Νέα Υόρκη",1968,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ. σε 2 αντίγραφα",,,,,,,,,,,,,,"Costa Hayden, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Ροντήρη, Κωστούλα^^Ροντήρη - Τσουκαλά, Βάνα",,https://rondiris.piraeus.gov.gr/files/original/05a3432512f8bc1d43402a17e7249d75.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
