﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",23/7/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί για την βοήθεια για την πραγματοποίηση των παραστάσεων στο θέατρο Dusseldorf Schauspielhaus ",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Werner, Schutz",,1,"Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/79ac6927c9fd5a09ed0eeb58d22fcf01.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/12/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Λυπάται για τις στεναχώριες του αλλά πιστεύει πως θα λυθούν γρήγορα τα προβλήματά του. Τον ενημερώνει πως τους έχουν γίνει προτάσεις για παραστάσεις στο Βέλγιο αρχές Μαρτίου και για αυτό θα πρέπει να φροντίσουν να γίνουν την ίδια περίοδο παραστάσεις και στην Γερμανία. Του ζητάει να το φροντίσει και των ευχαριστεί.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Σίμος, Περικλής",,"2 σελ.","Υπάρχει η επιστολή δακτυλογραφημένη και χειρόγραφη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5472ac6b074d834fec23d5eb1305cda0.jpg,https://rondiris.piraeus.gov.gr/files/original/46457f794e707079291448a4ba6f1acd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/12/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Του ζητάει την βοηθήσει να πραγματοποιηθούν παραστάσεις τον Μάρτη στην Γερμανία για να συνδυαστούν  με τις παραστάσεις που θα γίνουν στο Βέλγιο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Τετενές,,1,"Υπάρχει μια χειρόγραφη επιστολή και μία δακτυλογραφημένη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/32a84d816d84f2dfbff55e45691729f9.jpg,https://rondiris.piraeus.gov.gr/files/original/226622bf9ceda15ef25b7352c80e12c9.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",14/12/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει για τις ενέργειες που έχει κάνει σε θέατρα και Δήμους για να τον βοηθήσει στην πραγματοποίηση παραστάσεων στην Γερμανία",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπόνης, Ανδρέας","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2d72200c718ff60fc34048fae0d2abc4.jpg,https://rondiris.piraeus.gov.gr/files/original/62f22922f90201150d1fc438b46ea794.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",21/12/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Το θέμα του το διαχειρίζεται ο κ. Καράμπελας που είναι σύμβουλος τύπου και θα πρέπει να συνομιλεί μαζί του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τετενές,"Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο. Συσχετίζεται με την επιστολή με ημερομηνία 13/12/1960.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d8936a9977ca230326960dd481ea39a9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/12/1960,Γλυφάδα,"Πειραϊκό Θέατρο^^Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία","Του απαντάει πως τα οικονομικά θέματα τα διαχειρίζεται ο Κρίτας. Πως θέλει να δώσει παραστάσεις στα έργα Ηλέκτρα του Σοφοκλή και ""Χοηφόρες"" και Ἑυμενίδες"" του Αισχύλου. Και του ζητάει να έρθει σε επαφή με τα θέατρα",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Σίμος, Περικλής",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/680e71dc7d7a6eb496e89331e07d0326.jpg,https://rondiris.piraeus.gov.gr/files/original/6cdd6d2a9324f070617bcbff8de2a720.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",28/12/1960,Γλυφάδα,"Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ευχαριστεί για τις προσπάθειες (να τους βρει θέατρα για τις παραστάσεις). Του ζητάει να του στείλει τις διαστάσεις τις εξέδρας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πεπονής, Ανδρέας",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a767b265054412f2424f541f09d934c9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",4/1/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Τον ενημερώνει με ποια θέατρα έχει έρθει σε επαφή για για τα οικονομικά θέματα. Του ζητάει και άλλα διαφημιστικά φυλλάδια",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8244fba25542ac83ec072394a869eb9d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",11/1/1961,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Επαγγελματική αλληλογραφία","Ενημερώνει για το Πειραϊκό Θέατρο τους συντελεστές του, τις παραστάσεις που θέλουν να δώσουν στην Γερμανία (Ηλέκτρα, Χοηφόροι - Ευμενίδες) και τα οικονομικά θέματα, προσπαθεί να κλείσει συμφωνία",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Schuh, O. F.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bb4d0251fe9cbf5677020ba61b86d819.jpg,https://rondiris.piraeus.gov.gr/files/original/ed4a8c3d66a2353af60e79efc7ed2b4e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",13/1/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Θα το ενδιέφερε να ανεβάσουν παραστάσεις του ""Πειραϊκού Θεάτρου""",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schuh, O. F.","Πεπονής, Ανδρέας",,"1 σελ.","Απάντηση στην επιστολή του κ. Πεπονη με ημερομηνία 11/1/1961^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/88daf65514d07d5b606e64824b4c1ca5.jpg,"* Επιστολές",Αλληλογραφία,1,0
