﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1968",30/10/1968,Γουατεμάλα,"Προσωπική αλληλογραφία","Ευχαριστεί για τις σημειώσεις του Ροντήρη που βρήκε στο ξενοδοχείο Biltmore και ενημερώνεται σχετικά με την υγεία της κόρης του Ροντήρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comparini, Victor M.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8146a6872ef02f74c22d1d4188242be3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",24/10/1968,Μεξικό,"Προσωπική αλληλογραφία","Φιλικό γράμμα σε σχέση με την προσωπική της ζωή στο Caracas του Mexico",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pons, Jose M.","Ροντήρη, Κωστούλα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1121223eacd604da2c6d72c3780924a6.jpg,https://rondiris.piraeus.gov.gr/files/original/40d3f11ae3586e83245f1c553db48947.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",21/4/1968,Αθήνα,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο","Μιλάει για τα ταξίδια του στη Τζαμάικα, Καραϊβική, Παρίσι, Λατινική Αμερική",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coerant, Api","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2b57a60a09205ef8180cf3335da2d543.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1968",10/11/1968,Αθήνα,"Προσωπική αλληλογραφία","Σχετικά με την πρόταση γάμου που έγινε στην κόρη της Ρίτσα Κιμούλη από έναν έμπορο της Bogota, η οποία άνηκε στον θίασό του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κιμούλη, Νώτα","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/175e9cd58c50b8f9c8993efb53e86535.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",18/7/1967,Γλυφάδα,"Προσωπική αλληλογραφία","Παρέλαβε το βιβλίο που του έστειλε και είναι πολύ ευχαριστημένος που είναι φίλος του",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/aa2d3cb54b53716a7c36dc31ec45e04f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",27/10/1967,"Λονδίνο, Αγγλία","Προσωπική αλληλογραφία","Εύχεται Χρόνια πολλά",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6d3899d7fd1a0422e4718bdc7c59ae15.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",10/7/1967,,"Προσωπική αλληλογραφία","Ενημερώνει ότι σε λίγες μέρες θα έρθουν στην Ελλάδα και θα ήταν ωραία να συναντηθούν",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Erich^^Buhnen der Stadt Essen
","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53aee967f61beee9ed6386ce95040c67.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",8/9/1967,Αθήνα,"Προσωπική αλληλογραφία","Ενημερώνει ότι γύρισε από την Ιταλία και βρήκε τα γράμματά του και τον ευχαριστεί",Γερμανικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Schumacher, Erich^^Buhnen der Stadt Essen",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e8eedeb3434ada42ba278503c7016ea9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",24/11/1967,Κύπρος,"Προσωπική αλληλογραφία","Ενημερώνει για την δύσκολη κατάσταση της κυπριακής εξωτερικής πολιτικής εξαιτίας της οποίας ήθελε να φύγει για το Γιοχάνεσμπουργκ αλλά αρχικά έφυγε για την Αθήνα ο Κρίτων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρη, Κωστούλα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/086b9bd2616185f00a8427b980e17623.jpg,https://rondiris.piraeus.gov.gr/files/original/1b707f7155c94b3ed3656024a5018982.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",31/12/1967,Αθήνα,"Προσωπική αλληλογραφία","Ευχές για ευτυχισμένο το 1968",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Κοκκινώτη, Λουκία",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d9d521402e31bcf6e0328744fc64c90d.jpg,"* Επιστολές",Αλληλογραφία,1,0
