﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία με τον Κ. Κυδωνιάτη",[196-],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος",,https://rondiris.piraeus.gov.gr/files/original/a2ef003e8ed5926885cdd2b2f040787f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το Μεξικό",[1965],Μεξικό,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/2f62ab6839c3bbf1cb2680e1ad60d9e3.jpg,https://rondiris.piraeus.gov.gr/files/original/c8dc940ba1a1984a78bd23c4e56f6706.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τη Βάνα και τον Α. Πεπονή",[196-],Γερμανία,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Πεπονής, Ανδρέας^^Ροντήρη - Τσουκαλά, Βάνα^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/e772d0191be92468c58f92283470d69c.JPG,https://rondiris.piraeus.gov.gr/files/original/4a694a46d589a52c114a9b513a417922.JPG,https://rondiris.piraeus.gov.gr/files/original/b4b2e6e7f40157f6197ac124ab566a4f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την περιοδεία του 1964",1964,,"Περιοδεία 1964^^Πειραϊκό Θέατρο^^Δεξίωση",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Δεξίωση μετά από παράσταση της Μήδειας",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/6d90f5f6645a2664262f97492e4a954c.jpg,https://rondiris.piraeus.gov.gr/files/original/cb0a90cc7dac0807ea910f046152245f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία στην Επίδαυρο",1978,Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Η Ηλέκτρα ανέβηκε στο αρχαίο θέατρο της Επιδαύρου την 1/7/1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/da980f999b78d16f7661fb41e13fa8cc.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Hisako Matsubara",14/3/1964,,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matsubara, Hisako^^Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/ac33ead404ab94197ff9a8a9f9b02cca.jpg,https://rondiris.piraeus.gov.gr/files/original/adb53756c4f95b3da9d9446cc414c700.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από γεύμα στο Σάο Πάολο",1968,"Σάο Πάολο, Βραζιλία",,,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά ο Δ. Ροντήρης, ο Πρόξενος της Ελλάδας στο Σαο Πάολο, η Ε. Βεργή, και η Κ. Ροντήρη",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βεργή, Έλσα^^Ροντήρη – Μαλάμου, Κωστούλα",,https://rondiris.piraeus.gov.gr/files/original/c52f86be79df17249fbc111d17a53302.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από συνέντευξη στο Σάο Πάολο",[1968],"Σάο Πάολο, Βραζιλία",,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Από αριστερά ο Πρόξενος της Ελλάδας στο Σάο Πάολο και ο Δ. Ροντήρης^^1 φωτ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,https://rondiris.piraeus.gov.gr/files/original/9857b3e789b04bda7fe6fd36e3281785.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία σε θέατρο",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Ρόδου;",,,"Κλώνης, Κλεόβουλος^^Ροντήρης, Δημήτρης^^Μαλαβέττα, Μαρία;",,https://rondiris.piraeus.gov.gr/files/original/5655d6d973ff86b52be14ed5fd9dbf26.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του Δ. Ροντήρη με τον θίασο",[19--],,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Διακρίνονται στην πρώτη σειρά: η Έλσα Βεργή, ο Δημήτρης Ροντήρης και ο Νίκος Λυκομήτρος


^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Βεργή, Έλσα^^Λυκομήτρος, Νίκος",,https://rondiris.piraeus.gov.gr/files/original/5b2b4e3ac307340630016b6c01fa40bf.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
