﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1954",1/4/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Είχε μεγάλη επιτυχία το έργο στη Νέα Υόρκη στο οποίο συμμετείχαν η Παξινού και ο Μινωτής και ενθουσιάστηκε με την Παξινού",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae3514f10fc76b6ca072435f285190ec.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbe4224b0db44ac87582cd6e22049c0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",2/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Αναφέρει ότι οι μουσικοί θα είναι δικοί τους δηλαδή από την Ιταλία καθώς και οι πληροφορίες για διαφημίσεις και φωτογραφίες",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/18f38dace34a419e73fc718a9d42f564.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",9/1/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο^^Festival International du Théâtre","Υπενθύμισε την τιμή που κάνει να αναλάβει την περιοδεία το φθινόπωρο για το Φεστιβάλ των Διεθνών Θεάτρων την άνοιξη του 1954 και μπορεί να δώσει παράσταση στο νησί Άγιος Γεώργιος",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cf01f89e374288f277bbf40a1ec5ecb5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[1954],,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο^^La Biennale di Venezia","Το πρόγραμμα του τουρνέ περιλαμβάνει 3 τραγωδίες: 1) Ορέστεια (τριλογία)/Αισχύλου, 2) Πέρσες/Αισχύλου 3) Ιππόλυτος/Ευριπίδη",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Εθνικό Θέατρο]","Comte, Tonci, Francesco",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ορέστεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/63550cfab43dacc1fdfeedd7e3d52da7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",5/2/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Απάντηση στις πληροφορίες που ζήτησε για τις παραστάσεις του Πειραϊκού Θεάτρου",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Votto, Pariso^^Teatro Comunale Firenze","Ροντήρης, Δημήτρης","Eleckta^^Choephores et Eumenides",,"Ιταλία, Φλωρεντία ΧΧΙΙΙ Φλωρεντινός Μάιος (Maggio Musicale Fiorentino)^^Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/065964a52e57390be65e13295ec5f944.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Έχει ετοιμάσει τον εξοπλισμό που ζήτησε και ρωτάει σε ποια γλώσσα τα προτιμάει και αν θέλει περίληψη των τραγωδιών",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze, Φλωρεντία",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/050e1926c0aebdfdbb302d4dc3d2f4d7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",21/1/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Η προτεινόμενη περίοδος για να πραγματοποιήσει το θέατρό σας παράσταση είναι από 10 έως 30 Ιουλίου και μετά. Δίνονται λεπτομέρειες για την διεξαγωγή και τις ανάγκες της διαμόρφωσης της παράστασης",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/adecd0ae7a6d8409f6423b83c880d1a4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/2/1954,,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","H απόφαση για να συμμετάσχει το Εθνικό Θέατρο της Ελλάδας στο Φεστιβάλ της Ιταλίας στη Βενετία πάρθηκε στις 21/1/1954. Το Εθνικό Θέατρο είναι πρόθυμο να ασχοληθεί μόνο με τις δαπάνες των κοστουμιών",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/48562e8f1e571ad0cd81471894499453.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",25/2/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Αναφέρει ότι συμφωνεί για τα κομμάτια που διάλεξε ο Ροντήρης και  να παιχτούν τα αρχαία κείμενα",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso","Eleckta^^Choephores et Eumenides",1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία τον Ιούνιο του 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/a1fb1741618fda9bc3dea3ebe6ea60d1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/2/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Χρειάζονται πληροφορίες για να συμμετάσχει το Εθνικό Θέατρο στο Φεστιβάλ της Ιταλίας καθώς και αν γνωρίζουν πόσα άτομα θα παρευρίσκονται. Ζητάνε διάφορα πράγματα για τις δύο παραστάσεις",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8373990647fe30dbdb7c54b616dad5c7.jpg,"* Επιστολές",Αλληλογραφία,1,0
