﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1979",4/8/1979,Αθήνα,"Προσωπική αλληλογραφία","Απάντηση σχετικά με το βιβλίο της κ.  Jaqueline de Romilly. Το θεωρεί εξαιρετικό και την συγχαίρει για την δουλειά της που αποδεικνύει τις προσπάθειες έρευνας και διαλογισμού που έχει κάνει με τρόπο μεθοδικό",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Romilly, Jacqueline Worms de",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31596f53ed6b44a296ad292fc7678720.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",1/6/1971,,"Επαγγελματική αλληλογραφία","Σχετικά με την πρόταση του Δημήτρη Ροντήρη να δημιουργήσει μια θεατρική ομάδα με τον Ageredo Perdigao",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perdigao, Ageredo^^Βέϊνιμ, Α. Σ.",Άγνωστος,,2,"2 χειρόγραφα προσχέδια το 1 με ημερομηνία 12/6/1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d3091a140a56089d006ba02aa3dc99ea.jpg,https://rondiris.piraeus.gov.gr/files/original/04306a32adea66b74f2c279de4cf05e7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",6/5/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Τον προσκαλεί στη Λισαβόνα να κατευθύνει μια θεατρική ομάδα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/755741d2a6aaad107269f0bd591adfd9.jpg,https://rondiris.piraeus.gov.gr/files/original/e1188523c3e38c87d479b93c868fdc27.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",3/7/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Πληροφορίες για τη διαμονή και τη συνεργασία του Ροντήρη στη Λισαβόνα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3c9d941ad2c634341bfe7db54e15eace.jpg,https://rondiris.piraeus.gov.gr/files/original/eb126dc1572556d91b801bc2ef9e6845.jpg,https://rondiris.piraeus.gov.gr/files/original/32a97f59d4767a5fe82b192a01e748b0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",8/10/1969,Αθήνα,"Επαγγελματική αλληλογραφία","Απάντηση για τη συνεργασία στη Λισαβόνα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6cdd2b1f6acb0fe76f801a3e50555aad.jpg,https://rondiris.piraeus.gov.gr/files/original/e3ce736895e7e1269dd629f1b58162f4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",5/4/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Λεπτομέρειες για το ταξίδι του στη Λισαβόνα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cae78b2eb3c4f0f678db28b38af8b413.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",13/2/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία","Ευχαριστεί για την υπέροχη παρουσίαση του έργου του Ροντήρη",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wallenstein, Carlos","Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/888e11c6970e8585c6c40142fd001504.jpg,https://rondiris.piraeus.gov.gr/files/original/635bc159ca5f64764dd94fdd0d2776e1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",7/6/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απαντητική επιστολή για τη συνεργασία τους στη Λισαβόνα. Η Ελληνική Πρεσβεία έχει ήδη ανακοινώσει την επόμενη επίσκεψη στη Λισαβόνα",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/15f237ca2d81867dba190f0c455cbdf3.jpg,https://rondiris.piraeus.gov.gr/files/original/286a346c33f820cc5986fa6b7b6d62cb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",28/5/1969,Αθήνα,"Επαγγελματική αλληλογραφία","Ότι θα πάει στις 5-12 Ιουνίου στη Λισαβόνα θα συζητήσουν τα προβλήματα της παράστασης",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/83c7c764fe6af1527d547ededf0e6c55.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1969",12/6/1969,"Λισαβόνα, Πορτογαλία","Επαγγελματική αλληλογραφία^^Ο Χριστός ξανασταυρώνεται","Ενημερώνει ότι είναι έτοιμη η μετάφραση του έργου ""Ο Χριστός ξανασταυρώνεται""",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rey Colaco, Amélia^^Teatro Nacional D. Maria II. Teatro Capitolio","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/07bd86875ed128b516e6aae8dce0daac.jpg,https://rondiris.piraeus.gov.gr/files/original/177d14b0347ffaecc0469d3e9d56e95d.jpg","* Επιστολές",Αλληλογραφία,1,0
