﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1950",14/11/1950,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ως κληρονόμος των συγγραφικών και μεταφραστικών δικαιωμάτων του πατέρα του Αλέξανδρου Πάλλη χορηγεί τα δικαιώματα της μετάφρασης του: ""Εμπόρου της Βενετίας"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πάλλης, Αλέξανδρος Α.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο έμπορος της Βενετίας",https://rondiris.piraeus.gov.gr/files/original/2f49bb763a5b208905db32760a8e5aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1951",24/8/1951,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο «Θεατρόφιλος» αποδοκιμάζει τον Α. Μινωτή για την απόδοσή του (Βρυκόλακες, Οιδίπους Τύραννος) και για την συμπεριφορά του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""θεατρόφιλος""","Μινωτής, Αλέξης","Βρυκόλακες^^Οιδίπους Τύραννος",2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6d3d64d40b9d259f907e68e3ba601cd6.jpg,https://rondiris.piraeus.gov.gr/files/original/f904d744e104b0195cb7902c15b3a467.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",11/12/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διάφορα υπηρεσιακά και καλλιτεχνικά θέματα.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βασιλικό Θέατρο Αθηνών. Οργανισμός Εθνικού Θεάτρου","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3bca2679b8b7e12968d5af961044690b.jpg,https://rondiris.piraeus.gov.gr/files/original/a78ae7c06abd17ebbff107fea262a99c.jpg,https://rondiris.piraeus.gov.gr/files/original/7ddf44d598ad10600fcfeaa5183511e8.jpg,https://rondiris.piraeus.gov.gr/files/original/5d86b65a6460c6d1de3c119112aff943.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",20/11/1952,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ως διευθυντής του Εθνικού Θεάτρου της Ελλάδας ο Γιώργος Θετοκάς δεν εγκρίνει το θεατρικό πρόγραμμα για την «Ηλέκτρα», και σημειώνει ότι το δημοσιευμένο δεν είναι ίδιο με τα δοκίμια που είχε ο ίδιο δει. Δέχεται να υπάρξει μια εισαγωγή ή και μια σύντομη περίληψη του έργου πριν την έναρξη της παράστασης.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θεοτοκάς, Γιώργος^^Εθνικό Θέατρο","McClintic, Guthrie^^Gilkey, Stanley",Ηλέκτρα,1,"Δακτυλογραφημένο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.^^Ψηφιακό αντίγραφο του προγράμματος στο http://www.playbill.com/production/electra-mark-hellinger-theatre-vault-0000005818 (ανακτήθηκε 17/8/2019)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a866ddd6770350a041212e5a56dd0c4f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",10/11/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αποδέχεται μερικώς τους όρους του Εθνικού σχετικά με την αμοιβή του, την διατροφή και την απόλυτη ελευθερία πρωτοβουλιών σε σχέση με την εργασία του.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Βενέζης, Ηλίας",Ηλέκτρα,2,"Δακτυλογραφημένο^^Υπάρχει και 1 πρόχειρο χειρόγραφο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/31c1e98aa0d2a8b07065db24446ce556.jpg,https://rondiris.piraeus.gov.gr/files/original/43d22de9426b8f1a09c853df97da1c36.jpg,https://rondiris.piraeus.gov.gr/files/original/a6c714205189cc993ef68ce7d624a91c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",1/10/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αναφέρει και αποδέχεται τους όρους της συνεργασίας με το Εθνικό Θέατρο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Βενέζης, Ηλίας",Ηλέκτρα,2,"Δακτυλογραφημένο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/83770b06f71ac6fb52b4aa57fe8be06a.jpg,https://rondiris.piraeus.gov.gr/files/original/0ca1793080a8e40607b30d10f63e8b7d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",16/6/1952,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ευχαριστήρια επιστολή προς τον Γιώργο Θεοτοκά και το Διοικητικό Συμβούλιο που του ανέθεσε την σκηνοθεσία της ""Ηλέκτρας"" για την περιοδεία στην Αμερική",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Θεοτοκάς, Γιώργος^^Εθνικό Θέατρο",Ηλέκτρα,1,"Δακτυλογραφημένο^^Υπάρχει και 1 φωτοτυπία^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/901fc8fad115e6bebb40bb8227db5073.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",12/2/1953,"Μάιντζ, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Πληροφορήθηκε ότι ο Ροντήρης έγινε και πάλι γενικός διευθυντής, χάρηκε και τον ρωτάει αν μπορεί το Βασιλικό Ελληνικό Θέατρο να αναλάβει τον Μάϊο ή τον Ιούνιο τραγωδία στο Mainz της Γερμανίας",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordo, Renato","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a183c8b89d1b6b984a30caf804baa5f4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",2/3/1953,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Γνωρίζουμε ότι το Ελληνικό Θέατρο θα βρίσκεται στο Λονδίνο τον Απρίλιο, μήπως υπάρχει δυνατότητα να παρουσιαστεί στο Παρίσι τον Μάϊο; Ζητάει να ενημερωθεί το συντομότερο δυνατόν ",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tual, Denise","Στράτου, Δώρα",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/57464a4498a0f8c0c912b5dba9df175c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",18/6/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Σχετικά με το ενδεχόμενο εμφάνισης του Εθνικού Θεάτρου στην Biennale di Venezia ή εναλλακτικά άλλων εμφανίσεων στην Ιταλία.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3abcd3c4732e97fb1c57bc9e493f004f.jpg,https://rondiris.piraeus.gov.gr/files/original/c45bfb40264b0cd8d30fe4995d838866.jpg","* Επιστολές",Αλληλογραφία,1,0
