﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1947",17/5/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά τη βοήθεια του Δημήτρη Ροντήρη για να εξεταστεί από το Εθνικό Θέατρο",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δεβάρη, Άννα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2665dde5270763f3fd30dc56ff82e0b4.jpg,https://rondiris.piraeus.gov.gr/files/original/586b18bf8e8d5244f7f1ab94f55a9f51.jpg,https://rondiris.piraeus.gov.gr/files/original/8f3271db8d3035d915201025fa35578d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",22/7/1947,"Λευκωσία, Κύπρος","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Αποστολή αντίγραφου της προσφώνησης προς το Εθνικό Θέατρο κατά την δεξίωση που παρέθεσε προς τιμήν τους ο Ελληνικός Πνευματικός Όμιλος Κύπρου στις 19/7/1947 ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικός Πνευματικός Όμιλος Κύπρου (Ε.Π.Ο.Κ.)","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο (η 1η σελίδα)^^Δακτυλογραφημένο (σελίδες 2-3)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fb68a067d6fa61cac202d4e23289e51a.jpg,https://rondiris.piraeus.gov.gr/files/original/1d9c2a050f6896a2e564b190070c623f.jpg,https://rondiris.piraeus.gov.gr/files/original/21b12698436fd94534979e6c92e5711a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/2/1960,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία","Ο Δ. Ροντήρης προσκαλείται να συμμετάσχει στη έρευνα του ραδιοφωνικού σταθμού της Σόφιας με θέμα: ""Δια την ειρήνη και συνεργασία των Βαλκανίων"" ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ραδιοφωνικός Σταθμός Σόφιας","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4655890f980fb9dc6dc70d3c37cc37a7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Ζητά πληροφορίες για την καλύτερη δυνατή παρουσίαση του προγράμματος",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude^^Άγνωστος","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6b72a46b52ef8e8a5f8b2d687cb88c0a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Théâtre des Nations","Συνοδευτική επιστολή διπλού αντίτυπου συμβολαίου με την παράκληση να υπογράψει το ένα και να το στείλει πίσω.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1990cfaf891366d5c46fd6e714c0092d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/5/1947,"Λονδίνο, Ηνωμένο Βασίλειο","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είναι ακόμα ζωντανή η ανάμνηση των προπολεμικών εμφανίσεων του Εθνικού στο Λονδίνο. Είναι δύσκολο να βρεθούν τα αντίτυπα που αναζητά λόγω της έλλειψης χαρτιού. Προτείνει δύο βιβλία ακόμα",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2f12fdd572624c04497f300e6a4e8ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/82f076aea4373a6e3401437b98378137.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",22/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ","Παράσταση στις Βρυξέλλες, αδύνατη. Η επόμενη παράσταση στο Παρίσι, στις 2 Ιουλίου. Αύριο φθάνει στην Φλωρεντία και την Τρίτη στην Αθήνα",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a1a2100fbe554fdc7d12422031c6a5b7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",6/9/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τη δίωξη λόγω φρονημάτων της ηθοποιού Μιράντας και την επαναπρόσληψή της στο Εθνικό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θηβαίος, Ν.","Ροντήρης, Δημήτρης",,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3bc17a324a43bfea4d6ff15fcfb0180e.jpg,https://rondiris.piraeus.gov.gr/files/original/8993e346ea5eaa6f08499dca1166c72c.jpg,https://rondiris.piraeus.gov.gr/files/original/d6b927e15952b97310f5a3f111199e03.jpg,https://rondiris.piraeus.gov.gr/files/original/44d5717808ef5af7ce6849052e09cda7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",21/4/1947,Αθήνα,"Επαγγελματική αλληλογραφία","Ευχαριστήριο σημείωμα για την εμφάνισή της στο ρόλο της Καζίλντας.^^Εθνικό Θέατρο",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Λιβυκού, Ίλια","Ροντήρης, Δημήτρης","Ρουί Μπλας",1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρουί Μπλας",https://rondiris.piraeus.gov.gr/files/original/233305b4a3cc5e248391ec90585d3b44.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
