﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Σημειώσεις για την Ασπασία Παπαθανασίου","Ιανουάριος 1963",,"Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,"Ροντήρης, Δημήτρης",Σημειώσεις,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/257fb46d07419c8b2d9122076f4065d1.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις από την περίοδο των σπουδών",[1930-1931],Γερμανία,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8db539038aeebed8340b76e75a03042b.jpg,https://rondiris.piraeus.gov.gr/files/original/93b08c4e30371f3c485b19d2f6f969ad.jpg,https://rondiris.piraeus.gov.gr/files/original/8eab58f6ad3edeef509db184f3a8f717.jpg,https://rondiris.piraeus.gov.gr/files/original/cd581c4289131fcb13cccb2d4b2e5946.jpg,https://rondiris.piraeus.gov.gr/files/original/42ab04159bd3a5e8fc1b2411dc95cca8.jpg,https://rondiris.piraeus.gov.gr/files/original/58b77cb93fa63fad6318beba2b2fb578.jpg,https://rondiris.piraeus.gov.gr/files/original/e018ae1afc0dbeea9a12f3e4f5d58895.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Σημειώσεις,"Μάρτιος 1969",Γλυφάδα,"Ροντήρης, Δημήτρης",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bbf591def6ac2603d968c260dde948bf.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα προς τον Θόδωρο Κρίτα.",1970,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο^^Οικονομικά^^Έκθεση Οσάκα 1970","Σημείωμα προς τον Θόδωρο Κρίτα σχετικά με την πιθανή περιοδεία στην Οσάκα και το μέλλον του Πειραϊκού Θεάτρου.",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Χειρόγραφο και δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/be13aa0a1a5fb502059315d74f29414f.jpg,https://rondiris.piraeus.gov.gr/files/original/c7c12d7851a7188e27301a2f1a86dc39.jpg,https://rondiris.piraeus.gov.gr/files/original/2a24905dea695c35e3516e1f9848c133.jpg,https://rondiris.piraeus.gov.gr/files/original/435201dcd338d623e1dd7bac67b69615.jpg,https://rondiris.piraeus.gov.gr/files/original/7d320f58ffcec994365e5fb3ac4eacd5.jpg,https://rondiris.piraeus.gov.gr/files/original/db4d0950d4eeedce051e5e198baaa002.jpg,https://rondiris.piraeus.gov.gr/files/original/cd1e8ebe3cce60643f93fb5aaee7fb3b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα για τους ηθοποιούς και τον χορό της ""Ηλέκτρας"" (1978)",1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/200595a377bf981ca0ca2202d595d779.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημείωμα για την πιθανή παραίτηση της Λουκίας",[196-],,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Μακρυστάθης, Δημήτρης^^Πειραϊκό Θέατρο","Η  Λουκία  μετά από 13 χρόνια σκέφτεται να σταματήσει την συνεργασία με το Πειραϊκό Θέατρο και αναφέρει τους λόγους",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/16d916e659d1240697b066c87dcb162d.jpg,https://rondiris.piraeus.gov.gr/files/original/c87fb5027de3a68da16fa57e5b7946db.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προσχέδιο ομιλίας για τον Δημήτρη Μητρόπουλο",[1965],,"Μητρόπουλος, Δημήτρης^^Ομιλίες",,Ελληνικά,"Προσχέδια άρθρων και ομιλιών",,"Ροντήρης, Δημήτρης ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,"Δακτυλογραφημένο προσχέδιο ομιλίας με χειρόγραφες σημειώσεις^^Στις 5/9/1965 το Πειραϊκό Θέατρο έδωσε παράσταση του Ιππόλυτου στην Επίδαυρο αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e27efc47f3583e96ad31fdc91d41e8dc.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προσφυγή του Δημήτρη Ροντήρη ενώπιον του Συμβουλίου της Επικρατείας",26/3/1955,Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Νομικό έγγραφο",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e49a23fca81e472d61caa5ddcd360720.jpg,https://rondiris.piraeus.gov.gr/files/original/2170bfa8f7645eb5a9df9bedb81983c2.jpg,https://rondiris.piraeus.gov.gr/files/original/0012afd4eff131876d0e5c1e7eb5828b.jpg,https://rondiris.piraeus.gov.gr/files/original/affe765219d1ffd0fc2e12c69c6c8755.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Προβλήματα στην κατασκευή της σκάλας στην σκηνή του Θεάτρου Teatro deo Giardini di Palazzo Reale",1962,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Πειραϊκό Θέατρο^^Teatro deo Giardini di Palazzo Reale^^Chillemi, Guglielmo",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Παραστάσεις Ηλέκτρα και Μήδεια στο θέατρο Teatrp deo Giardini di Palazzo Reale, στην Ιταλία 21-22/7/1962 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/fee7e9ba84b3723caae0f959a6f2a0a5.jpg,https://rondiris.piraeus.gov.gr/files/original/1f641289302da3cac78c211ff4d7d107.jpg,https://rondiris.piraeus.gov.gr/files/original/2f66f2a980d9c72dc9e98a1d79478460.jpg,https://rondiris.piraeus.gov.gr/files/original/f4124a1f6a33d01cfdd5af8d51fb1fa8.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικόν της Επιτροπής Εξετάσεων Δραματικών Σχολών",7/12/1947,Αθήνα,"Δραματική Σχολή Δ. Ροντήρη^^Δεβάρη, Άννα","Έγκριση απολυτηρίου της μαθήτριας Άννα Δεβάρη",Ελληνικά,"Δραματικές σχολές",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Επιτροπή Εξετάσεων Δραματικών Σχολών",,,https://rondiris.piraeus.gov.gr/files/original/b669c2a9f4b588215f5d8074867c5b30.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
