﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",19/9/1960,Καβάλα,"Επαγγελματική αλληλογραφία^^Ομιλίες^^Πειραϊκό Θέατρο","Ο πρόεδρος του Συνδέσμου Φίλων και Τεχνών Καβάλας προσκαλεί τον Δημήτρη Ροντήρη να εκφωνήσει ομιλία στον σύνδεσμό.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Λαζαρίδης, Δημήτριος^^Λαλένης, Χ.^^Σύνδεσμος Φίλων Γραμμάτων & Τεχνών Καβάλας","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/35db4d9a0df5e55ea59a03ac86e5ee6e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",2/11/1936,Ιερουσαλήμ,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Σχετικά με την πληροφορία από τον Dr. Schwabe για την σκηνοθεσία της ""Ηλέκτρας "" και το ότι περιμένει από τον ίδιο ενημέρωση για το θέατρο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ccdbc85c7ab9156caf681acbf8f43d62.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",9/8/1936,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά την υποστήριξη του Δημήτρη Ροντήρη για την προώθηση της επιστολής και της αίτησής του στο Διοικητικό Συμβούλιο και την Καλλιτεχνική Επιτροπή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουζενίδης, Τάκης (Θεόδωρος)","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5d117421c6069f860810edb03eedf93d.jpg,https://rondiris.piraeus.gov.gr/files/original/7c3cae0219b2410be1875920e10027f1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Ομιλίες^^Σύνδεσμος Φίλων & Τεχνών Καβάλας","Αποδέχεται την πρόσκληση που του είχε γίνει από το Σύνδεσμό Φίλων & Τεχνών Καβάλας. Και τους ενημερώνει για τον μήνα που θα γίνει η ομιλία και για το θέμα της που θα είναι ""Τα προβλήματα ερμηνείας της αρχαίας τραγωδίας"" ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Λαζαρίδης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f5e7c250feda8fc0fea0f35f009d248.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",22/5/1936,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Γερμανός κατασκευαστής διερευνά το ενδεχόμενο συνεργασίας με το Εθνικό Θέατρο.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verch Kostümhaus für Theater und film","Εθνικό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4fe01ee8413a87556056205d2fddff15.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",1/2/1936,Αθήνα,"Επαγγελματική αλληλογραφία","Σχετικά με το Αρχαιολογικό Συμβούλιο και η διάθεση εισιτηρίων για κάποια παράσταση .",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d3d8d935fbab067ac6b260deeaf63b2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",18/7/1936,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διερεύνηση των προθέσεων του Εθνικού Θεάτρου σχετικά με την πρόσληψή του ως δεύτερου σκηνοθέτη, δεδομένου ότι έχει ήδη εγκριθεί η πρόσληψή του στο Staatliches Schauspielhaus του Βερολίνου. Επισυνάπτεται συστατική επιστολή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουζενίδης, Τάκης (Θεόδωρος)","Πρόεδρος Διοικητικού Συμβουλίου του Βασιλικού Θεάτρου",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4c01b53ab8ecdded5a3ce25749d617f2.jpg,https://rondiris.piraeus.gov.gr/files/original/d359fff45aaa457159ee631161d509be.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",27/6/1936,"Αμβούργο, Γερμανία","Επαγγελματική αλληλογραφία","Συστατική επιστολή για τον Τάκη Μουζενίδη από το Staatliches Schauspielhaus.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kulus, Rudolf","Μουζενίδης, Τάκης (Θεόδωρος)",,1,"Δακτυλογραφημένο^^Δύο αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05df043e34ea8a2d43c9717e39cb42d0.jpg,https://rondiris.piraeus.gov.gr/files/original/8683edd907510a1e631c23e6d1bc4099.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/12/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Χρηματοδότηση^^Πειραϊκό Θέατρο","Aντίγραφο της από 8/12/1960 αίτησης για οικονομική ενίσχυση του Πειραϊκού Θεάτρου προς τον Υπουργό Οικονομικών επισυναπτόμενο σε αίτηση υποστήριξης προς τον Υπουργό Παιδείας.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Υπουργείο Εθνικής Παιδείας και Θρησκευμάτων",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4f634887f4deaf402cea425fb3e6e043.jpg,https://rondiris.piraeus.gov.gr/files/original/2ac647563d827929b2bf36d991d550cf.jpg,https://rondiris.piraeus.gov.gr/files/original/3a140b5af3d980a0cdb2c6d0aa508882.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",13/7/1937,Αθήνα,"Επαγγελματική αλληλογραφία","Συστατική επιστολή για τον ηθοποιό Δημήτρη Ντουντουνάκη (Δημήτρη Ντουνάκη).",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δεβάρης, Διονύσιος","Ροντήρης, Δημήτρης",,1,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9a7a40decfc9616aba13b5d1072674e3.jpg,"* Επιστολές",Αλληλογραφία,1,0
