﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Οι ""Πέρσες"" στο Ηρώδειο από το ""Πειραϊκό""",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/66ad8aa4f08a90a80a10c8b68d62dc03.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι ""Πέρσαι"" από το ""Πειραϊκό Θέατρο""",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/9f609ff260af77fa24843079ac89e027.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1959",20/5/1059,"Βελιγράδι, Γιουγκοσλαβία (Σερβία)","Πειραϊκό Θέατρο^^Περιοδεία 1959^^Επαγγελματική αλληλογραφία","Τηλεγράφημα για την τεράστια επιτυχία των παραστάσεων της Ηλέκτρας και τους Πέρσες που δόθηκαν στο Βελιγράδι. Άριστες κριτικές του τύπου.",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Κοντούμας,,,"1 σελ.","Γιουγκοσλαβία, Βελιγράδι 18-19/05/1959 ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/a7219f91c17504a06edc1adcf8fe5e9c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον ηθοποιό Νίκο Χατζίσκο",1/1/1959,Αθήνα,"Συμφωνητικό ^^Πειραϊκό Θέατρο","Συμφωνία για της παραστάσεις ""Ηλέκτρα"" και ""Πέρσες"" που θα παιχτούν στην Γερμανία 24-25/5/1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζίσκος, Νίκος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Δακτυλογραφημένο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/e152ef548be90ab226589b55cd474f68.jpg,https://rondiris.piraeus.gov.gr/files/original/b4ba79c585ed8bad08e7fde0cc6bb5a8.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά παράστασης (I Persiani)",1966,,Οικονομικά,"Οικονομικά στοιχεία για τα κουστούμια, τα αεροπορικά εισιτήρια , και αμοιβές",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση Persiani (Πέρσες): Teatro Olimpico, Βινσέντζα, 16-18/09/1966, σε σκηνοθεσία Δ. Ροντήρη  με Ιταλούς ηθοποιούς.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/01cae28477741406df0377b5126d1505.jpg,https://rondiris.piraeus.gov.gr/files/original/0d8f34aaf40e173f671cbd95bacb34b3.jpg,https://rondiris.piraeus.gov.gr/files/original/8950e5f170d1e94770f2e76594705ff8.jpg,https://rondiris.piraeus.gov.gr/files/original/abd2aa8d68c48c06856179a85e3f215f.jpg,https://rondiris.piraeus.gov.gr/files/original/c3a69b97a51c4a690b17be5b38521a8d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1966",1/1/1966,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απαντάει στο τηλεγράφημα που έλαβε στης 10 Ιουλίου και τον ενημερώνει πως του στέλνει τα νούμερα των κοστουμιών για το χορό και τους ηθοποιούς.",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,"Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a4599851f2e467dc46287bc0addb7aa5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Άλλες εκδηλώσεις του Ε.Ο.Τ. ανά την χώρα",5/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Δελφών",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4aeef74af5b3c00eeeb658f45e2ba60b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι θεατρικαί και λοιπαί εκδηλώσεις το Σαββατοκύριακον",5/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^""Πέρσαι"" στα Ιωάννινα το 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/db46c27a6858091921206d5e75c192be.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Άλλοι θίασοι",6/8/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου",12/8/1968,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Άργους",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/efc24429457117e66d79c48fd96209dd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Β' καλλιτεχνικόν πρόγραμμα του ΕΟΤ: 37 εκδηλώσεις σε 22 πόλεις",7/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου",12/8/1968,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Άργους",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/011e666a25099f08e35a62149a99acf1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
