﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Οικονομικά παράστασης (I Persiani)",1966,,Οικονομικά,"Οικονομικά στοιχεία για τα κουστούμια, τα αεροπορικά εισιτήρια , και αμοιβές",Ιταλικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.","Δακτυλογραφημένο^^Αφορά στην παράσταση Persiani (Πέρσες): Teatro Olimpico, Βινσέντζα, 16-18/09/1966, σε σκηνοθεσία Δ. Ροντήρη  με Ιταλούς ηθοποιούς.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/01cae28477741406df0377b5126d1505.jpg,https://rondiris.piraeus.gov.gr/files/original/0d8f34aaf40e173f671cbd95bacb34b3.jpg,https://rondiris.piraeus.gov.gr/files/original/8950e5f170d1e94770f2e76594705ff8.jpg,https://rondiris.piraeus.gov.gr/files/original/abd2aa8d68c48c06856179a85e3f215f.jpg,https://rondiris.piraeus.gov.gr/files/original/c3a69b97a51c4a690b17be5b38521a8d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά παράστασης ""Ο Πειρασμός""",22/12/1936,Αθήνα,"Οικονομικά^^Ελληνική Σκηνή",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνική Σκηνή",,"Ο πειρασμός","https://rondiris.piraeus.gov.gr/files/original/a6107c70596a45ae97862d7fa33ad34a.jpg,https://rondiris.piraeus.gov.gr/files/original/48e61697aaa2b57960f5ba6300d1352f.jpg,https://rondiris.piraeus.gov.gr/files/original/5e33f1873d63e74db7b2d08bb8d48fda.jpg,https://rondiris.piraeus.gov.gr/files/original/89bb2c8c6278f67fa8cc06c1d03d52cf.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά και οργανωτικά θέματα του Πειραϊκού Θεάτρου",[196-;],,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία^^Διάφορες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/213d6749a5c26d51ba385f2bf468ef53.jpg,https://rondiris.piraeus.gov.gr/files/original/80e59ad360050c36008e77a36c656114.jpg,https://rondiris.piraeus.gov.gr/files/original/bbcf3781ebd2330fc24ff9f9c9a25e5b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά και οργανωτικά θέματα του Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 σελ.","Χειρόγραφες σημειώσεις^^Ηλέκτρα και Ιππόλυτος πέντε παραστάσεις (2 Βέλγιο, 2 Ζάγκρεμπ, 1 Λιγμπλιάνα) αμοιβές ηθοποιών χορού, ασφαλιστικά ταμία επιδόματα, πάγια έξοδα, δαπάνες διαμονής ...",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος","https://rondiris.piraeus.gov.gr/files/original/c7b14b9cb254495dc61348f30dab1fe4.jpg,https://rondiris.piraeus.gov.gr/files/original/306780a2289debbd32d30d0e696d8bad.jpg,https://rondiris.piraeus.gov.gr/files/original/cc6b95e870dd7c493045328fdea3a9d8.jpg,https://rondiris.piraeus.gov.gr/files/original/62a2482de03411ffc60892903195dfeb.jpg,https://rondiris.piraeus.gov.gr/files/original/611c7214d9e5d11ba48ddbfbffa01557.jpg,https://rondiris.piraeus.gov.gr/files/original/3d64f8331a785bf4818ab7a29a58a12a.jpg,https://rondiris.piraeus.gov.gr/files/original/0a6cb0af18e7b94cb9cc7ae4c3875dbc.jpg,https://rondiris.piraeus.gov.gr/files/original/64bfde754a6dc8df95142ff96fa23c26.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ο ""Ἐγκμοντ"" στο Θέατρο Κυβέλης",14/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά^^Ροντήρης, Δημήτρης
",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/14a834378484907d827128d68be28e26.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Ἐγκμοντ"" στο Θέατρο Κυβέλης",15/11/1950,Αθήνα,"Ελληνική Σκηνή^^Οικονομικά",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/6b0be921dba4c97741c74632d71c0637.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μηνιαία έξοδα ""Πειραϊκού Θεάτρου""",[196-;],,"Πειραϊκό Θέατρο^^Οικονομικά","Αμοιβές ηθοποιών, συνεργατών, και πάγια έξοδα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 196-;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/a92c59894d0aac302bc4d118a05b5b11.jpg,https://rondiris.piraeus.gov.gr/files/original/12d127c107c864b4ca312a5c0cf43e0d.jpg,https://rondiris.piraeus.gov.gr/files/original/7bff157a9ad51196a999236cb7cc6079.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Λογαριασμοί του Ταξιδιωτικού Γραφείου Ghiolman Brothers",4/98/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικό Γραφείο Ταξιδίων Ghiolman Brothers","Κρίτας, Θεόδωρος",,"6 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/00c8d6e64f50848dc161b12ae04b5916.jpg,https://rondiris.piraeus.gov.gr/files/original/344814e4223e0d710dd770dba3203dee.jpg,https://rondiris.piraeus.gov.gr/files/original/5b5114931ac71ca819b4da9295ff2732.jpg,https://rondiris.piraeus.gov.gr/files/original/b5272506672e1f7865136da5c08cac59.jpg,https://rondiris.piraeus.gov.gr/files/original/e1439a73e79d692407e0595745c4d5ed.jpg,https://rondiris.piraeus.gov.gr/files/original/aa3c79cbcb3936996a5fa97e0ca81a2f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Θέατρο Κυβέλης",21/2/1951,Αθήνα,"Θέατρο Κυβέλης^^Ροντήρης, Δημήτρης^^Οικονομικά^^Ανδρεάδη, Κατερίνα",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4e26c6052cdca5a2f988d150c748f0b4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ημερήσια ταμειακή κατάστασις 1962",22/5/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Κρίτας, Θεόδωρος",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b37895a58de41b3e822f9be35b51d1fb.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
