﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",10/2/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Holland Festival","Λυπάται που η διεύθυνση του Ολλανδικού Φεστιβάλ απέρριψε την πρόταση του, γιατί πιστεύουν πως θα έχουν έχουν μικρό κοινό. Αλλά υπάρχουν περιθώρια συνεργασίας στο μέλλον",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Blieck, J.^^Theater Impesariaat, Amsterdam","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2431f50c6c58335d33d49cec56157ad1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",23/8/1938,"Σόφια, Βουλγαρία","Προσωπική αλληλογραφία","Όπως του είπε προχτές δεν είναι εφικτό να γυρίσει στην Αθήνα από την Βουλγαρία, πρέπει να τελειώσει πρώτα όλες τις υποθέσεις του",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1b2dd53f9eb0986e820a0411f398ea2a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",20/11/1938,"Βερολίνο, Γερμανία","Προσωπική αλληλογραφία","Ευχαριστίες για το δώρο που της έστειλε, το γράμμα το έστειλε με τον Schrader. Εύχονται να ανέβει μια γερμανική παράσταση στην Ελλάδα",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud","Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6d4fee69d5618a1f2d64e1954c391806.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την πρόσκληση του Εθνικού Θεάτρου του Ludwig Kuerner ο πρόεδρος τον βλέπει ως επισκέπτη και όταν έρθει θα τον βοηθήσει περιμένοντας το πότε",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud^^Wenzel","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο περιόδευσε στο Ηνωμένο Βασίλειο και τη Γερμανία, τον Ιούνιο του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2f8bcf8d957c90653645324fa70270af.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Πρόσκληση στους εορτασμούς του Reichstheaterkammer στη Βιέννη 12 με 19 Ιουνίου.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53d590242c7102957d76e003a3049bc1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Μόναχο, Γερμανία","Επαγγελματική αλληλογραφία","Σχετικά με το έμβασμα όπως είπε η γερμανική τράπεζα έχει γίνει μια παρεξήγηση για τα χρήματα, μπορείτε να πάτε να πληρωθείτε",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KGL. Griechische Generalkonsulat in Munchen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/023934f32e39c775c1ba7a2dd417acbc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",13/8/1938,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διάβασε το έργο του Άγελλου Τερζάκη: ""Σταυρός και το σπαθί"" το οποίο θεωρεί αξιόλογο και πρέπει να το ανεβάσουν. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Το έργο ανέβηκε στο Εθνικό Θέατρο την Άνοιξη του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο σταυρός και το σπαθί","https://rondiris.piraeus.gov.gr/files/original/75ca9f7fe2faf6daf5f82dd2bef6f111.jpg,https://rondiris.piraeus.gov.gr/files/original/e414e8782629a81545e282a0a2f56693.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",15/8/1938,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Απόψεις για έργο του Αλέκου Λιδωρίκη και σχεδιασμός προωθητικών ενεργειών για το θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/93e47b0834fd1724d6f945635f36362b.jpg,https://rondiris.piraeus.gov.gr/files/original/32b54a0e8329729e5d7cc1a2424f13e6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",19/11/1938,Αθήνα,"Επαγγελματική αλληλογραφία^^Σ.Ε.Η.","Ανακοίνωση ότι μπορούν και οι σκηνοθέτες να γραφτούν στο Σωματείο Ελλήνων Ηθοποιών, εκτός από τους ιδιοκτήτες σχολών και τους διευθυντές θεατρικών επιχειρήσεων",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πρόεδρος του Σωματείου Ελλήνων Ηθοποιών",Σκηνοθέτες,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d977ac052557aaa61107a73840de617.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",23/7/1938,,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Του ανακοινώνει τον διορισμό του στη θέση του γενικού διευθυντή του Εθνικού Θεάτρου",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Λιδωρίκης, Μίλτος]","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9c08910671a3126e476c7425e49fc5ab.jpg,https://rondiris.piraeus.gov.gr/files/original/f077f4fc85a148b2fb836119071c9dd2.jpg","* Επιστολές",Αλληλογραφία,1,0
