﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1967",2/12/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b1011bd0415594e17d15adf27b7f9da3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",28/11/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την άφιξή του στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31587dea7db2fc313120d91537eda1cc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",17/11/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ειδοποιεί για την άφιξή του στη Ρώμη στις 24 με 29 Νοεμβρίου ή στις 2 με 5 Δεκεμβρίου",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,"Τηλεγράφημα^^Υπάρχει και 1 αντίγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3be6d12366dfc5d07353f21a95fd6201.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",12/10/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ζητάει παράταση για να απαντήσει μέχρι τη Δευτέρα",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09fcd9b2d33330138de241574b00c0e2.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",8/8/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a590704ba45c354604a281862ba93f13.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/11/1967,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Προγραμματισμένη συνάντηση με τον Ροντήρη για την παράσταση στις Συρακούσες την επόμενη χρονιά",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/20c081a4bb324ec097eeb983f4851e52.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",22/7/1967,Γλυφάδα,"Προσωπική αλληλογραφία","Ευχαριστίες για την κάρτα που έλαβε",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1007d71aee4f17f951ce85c4b3c18513.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",12/3/1967,Αθήνα,"Προσωπική αλληλογραφία","Στέλνει χαιρετίσματα στον Vaccari",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/79411d9336af1d238f9597ee5b75f935.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",10/2/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Teatro Olimpico^^Πειραϊκό Θέατρο","Λεπτομερείς μεταφράσεις για την παράσταση στο θέατρο Academia Olimpica για τους ""Πέρσες"" και  ""Χοηφόρες""",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Theatro Olimpico^^Vaccari, Biaggio","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/bb2e114a80e74beef24b40ed16d23246.jpg,https://rondiris.piraeus.gov.gr/files/original/d1fe71b73f130d80ea1c0065e52e05d8.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",31/7/1966,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι το Υπουργείο Τουρισμού είναι πλέον στην Ρώμη και δεν μπορεί να αναλάβει 30 παραστάσεις για το Πειραϊκό Θέατρο στην Ιταλία",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/81697fc2d50167bdda5db84d639c37b6.jpg,https://rondiris.piraeus.gov.gr/files/original/70293fb4a1a0a145f59f92b21eb7980f.jpg,https://rondiris.piraeus.gov.gr/files/original/25ba2d17d4768cbcd06abf3a36b75ab6.jpg","* Επιστολές",Αλληλογραφία,1,0
