﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Θέατρο 58 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1958,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Ιστορία Θεάτρου^^Θέατρο Τέχνης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 58",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 57 - Σεπτέμβριος 58. Το Θέατρο^^Πληροφορίες παραστασιογραφίας για τα έργα: Δωδέκατη νύχτα, Έρως και ραδιουργία, Το μελτεμάκι, Πέρσες",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Πέρσες,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/3159edc05d964b79606e2e96ffbc4e0b.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 59 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1959,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 59",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 58 - Σεπτέμβριος 59. Το Θέατρο. Το αρχαίο δράμα : η τραγωδία, Το Θέατρο. Η ξενοδόχα και ο κουρέας :  Γκολντόνι και Μπωμαρσαί, Έξω από τις κουίντες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Λοκαντιέρα (Η τετραπέρατη γυναίκα),Οι γάμοι του Φίγκαρο,Ορέστεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/6a53ea56cecc4546ec3137589159bfd6.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechisches Theater Piraikon Theatron Athen zur Deutschlandtournee 1961",5/1961,"Βόννη, Δυτική Γερμανία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1961^^Πειραϊκό Θέατρο^^Wiesbadener Maifestpielen 1959^^Περιοδεία 1959",,Γερμανικά,"Δακτυλόγραφη συλλογή κριτικής",,p.,"Προεπισκόπηση περιοδείας^^Ιστορικό Πειραϊκού Θεάτρου ^^Άρθρα κριτικής από τον Γερμανικό Τύπο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πέρσες^^Χοηφόροι - Ευμενίδες ^^Ηλέκτρα",,"Σκηνοθεσία: Ροντήρης Δημήτρης
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μουσική: Κυδωνιάτης Κωνσταντίνος
Μετάφραση: Γρυπάρης Ιωάννης
Ηθοποιοί: Ασπασία Παπαθανασίου, Θάλεια Καλλιγά, Ελένη Ζέρβα, Μαίρη Βασιλείου, Ανθή Καριοφύλη, Νόρα Δεμπονέρα, Δημήτρης Βεάκης, Αντώνης Ξενάκης, Κώστας Γεωργουσόπουλος
",23-24/5/1959^^29/6/1960,"Die Perser^^Choephoren - Eumeniden^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden^^Düsseldorf Schauspielhaus",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5be81a5a4bdcfc6db5c2d0f11fa323bb.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Carnet del Turista",16-18/09/1966,"Βιτσέντσα, Ιταλία","Αρχαία Ελληνική Τραγωδία^^Academia Olimpica di Vicenza. Teatro Olimpico",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I Persiani",,"Παράσταση με Ιταλούς ηθοποιούς^^Το πρόγραμμα περιλαμβάνει αποκόμματα από άρθρα εφημερίδων που αναφέρονται στην παράσταση",,,Αισχύλος,,,,,,,,,"Atossa: Elena Zareschi, Il Messaggero: Giulio Brogi
Ombra di Dario: Adolfo Geri, Serse: ","Φωτισμοί: Guazzotti, Sergio",,"Κυδωνιάτης, Κωνσταντίνος",,"Cip Bargellini, Vittorio Ciccocioppo, Gino Gentanin, Filippo Degora Cuccia, Gianfranco Cifali, Claudio del Pozzolo, Antonio Paiola, Fernando Pannullo, Aldo Reggiani, Mario Silvestri, Alberto Sironi, Giulio Stocchi","Carena, Carlo","Ροντήρης, Δημήτρης",,"Κλώνης, Κλεόβουλος","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Primo corifeo: Augusto Bonardi
Secondo corifeo: Mauro Barbagli","Teatro Olimpico",Πέρσες,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a91ce274da525e20b0d7ae4afa15a57a.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Οι ""Πέρσες"" του Αισχύλου από το ""Πειραϊκό Θέατρο"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",15/7/1967,Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Άλφα,"Σπηλιωτόπουλος, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Παίζουν: Μοσχολιού Μαρία, Λυκομήτρος Νίκος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία^^2 φωτογραφίες από την παράσταση",6/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/3aa282606b2b88822c1459a81531c2b5.jpg,https://rondiris.piraeus.gov.gr/files/original/edd867007f3ba3222be97147c2c3a386.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πέρσες ",[193-],Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Βιβλίο με χειρόγραφες σημειώσεις",,,,"Βιβλιοπωλείον της Εστίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44 σελ.","Περιέχει σημειώσεις τονισμού και μουσικής απόδοσης στους Πέρσες. Ψηφιοποιείται αυτό το έργο σελ. 47-87. ^^Παραστάσεις σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο,1939-1948 και Πειραϊκό Θέατρο, 1958-1968^^Ο ταξιθετικός αρ. του βιβλίου στη συλλογή είναι 882.11 ΑΙΣ. ",,,Αισχύλος,,,"Γρυπάρης, Ιωάννης",,,,,,,,,,,,,,,,,,,,Πέρσαι,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/2689b2a9479212b3dede2fdf90a922d6.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
Πέρσες,[1939-1948],Αθήνα,"Αρχαία Ελληνική Τραγωδία
^^Εθνικό Θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"73 σελ.","Δακτυλόγραφο με χειρόγραφες σημειώσεις διανομής, φωτισμών και σκηνοθεσίας^^Παραστάσεις σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο,1939-1948 και Πειραϊκό Θέατρο, 1958-1968^^Στον ίδιο φάκελο βρίσκονται και δακτυλόγραφα αποσπάσματα για την εκμάθηση των χορικών, τα οποία δεν έχουν ψηφιοποιηθεί και ένα ακόμα χειρόγραφο απόσπασμα.",,,Αισχύλος,,,"Γρυπάρης, Ιωάννης",,,,,,,,,,,,,,,,,,,,Πέρσαι,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/826f2eb50f1bcb2f0a015790f5672814.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
Persiani,[19--],,"Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,Πέρσες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18 σελ.","Δακτυλόγραφη, ιταλική μετάφραση των ""Περσών"". Ακέφαλο και κολοβό^^Παράσταση με Ιταλούς ηθοποιούς, σε σκηνοθεσία Δημήτρη Ροντήρη: 16-18/09/1966, Teatro Olimpico, Βιτσέντζα  ",,"I Persiani",Αισχύλος,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/14a4391c29f69a856a73544da0e64540.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με το ""Πειραϊκό Θέατρο""",5/7/1959,Αθήνα,"Ηθοποιοί^^Συμφωνητικά^^Πειραϊκό Θέατρο","Συμμετοχή των υπογεγραμμένων ηθοποιών στο Πειραϊκό Θέατρο  για τις παραστάσεις ""Πέρσαι"" και ""Ηλέκτρα"" που θα δοθούν στην Ελλάδα και το Εξωτερικό από 20 Ιουλίου ως 30 Σεπτεμβρίου 1959.",Ελληνικά,Συμφωνητικό,,,,,"[Ροντήρης, Δημήτρης]^^Γεωργουσόπουλος, Κώστας (Κωνσταντίνος)^^Κονδύλης, Φώντας (Ξενοφών)^^Ξενάκης, Αντώνης^^Ντούζος, Ανδρέας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Το συμφωνητικό το υπογράφουν 19 ηθοποιοί.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/b0a6f4afd4ef012737caa8212563613a.jpg,https://rondiris.piraeus.gov.gr/files/original/d4de7bf821d5ee98bd7a70bfa861f148.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"""Πέρσες""",12/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Κουν, Κάρολος^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Μουλάς Πάνος
Σκηνοθεσία: Κουν Κάρολος
Σκηνικά και κουστούμια: Τσαρούχης Γιάννης
Μουσική: Χρήστου Γιάννης
Παίζουν: Φάντασμα του Δαρείου: Χατζημάρκος
Ατόσσα: Νέλλη Αγγελίδου
Αγγελιοφόρος: Γιώργος Λαζάνης
Ξέρξης: Στέλιος Κυκαρίδης
Κορυφαίοι: Σπύρος Καλογήρου, Ν. Χαραλάμπους, Νεκτάριος Βουτέρης, Γιάννης Μόρτζος, Δ. Αστεριάδης, Κ. Στυλιάρης, Ν. Μπουσδούκος, Ηλίας Λογοθέτης
",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/576577e1a6b0a861fe65563f976efa00.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
