﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1972",2/5/1972,,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Elder, Judith","Σχετικά με τη συνάντηση του Ροντήρη με το μέλος της IASTA Judith Elder στην Ελλάδα",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)^^Mitchell, John D.^^Mitchell, Mimi","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/c766e035c1fe9b36dcf325814d29a24d.jpg,https://rondiris.piraeus.gov.gr/files/original/6d08b180346e63bc2ab4b8845a488e43.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",16/4/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Blind wealth and Aristofanes^^Πανεπιστήμιο Birmingham^^Ομιλίες","Ευχαριστίες για τη διάλεξη ""Blind wealth and Aristofanes"" και προτάσεις για την συμμετοχή της θεατρικής ομιλίας της σχετικά με αρχαία τραγωδία στο Πανεπιστήμιο Birmingham",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Willetts, R. F.^^University of Birmingham",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/daeada79be7d06607b617ad9b18cc7ee.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",1/1/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστεί για το γράμμα της 28 Απριλίου και σκέφτεται πιθανή συνεργασία με 2 Πανεπιστήμια και συνεργασία με την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο κείμενο με χειρόγραφες σημειώσεις^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53488fad328856aecc0d520b7ebd7840.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",7/2/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστεί για το γράμμα που έλαβε και αναφέρεται στη λειτουργία σχολής για δραματικές σπουδές, στις καλοκαιρινές παραστάσεις και στη συνεργασία του με την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/c6f471862367ed55a13fda923379e671.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",14/5/1971,Αθήνα,"Επαγγελματική αλληλογραφία","Απάντηση στο γράμμα της 28 Απριλίου και ευχαριστίες για τις προσπάθειες για συνεργασία την επόμενη σεζόν με 2 Πανεπιστήμια",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2024eb853c6f8d05c3e02dccf4d6fc0d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",20/4/1971,Αθήνα,"Επαγγελματική αλληλογραφία","Υπενθύμιση της επιστολής που στάλθηκε δύο μήνες πριν και ακόμα δεν έχει έρθει απάντηση",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/79aabf8ac85913bdbb18f38519155c30.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",7/2/1971,Αθήνα,"Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Σε απάντηση αλληλογραφίας, αναφέρεται στη λειτουργία σχολής για δραματικές σπουδές, στις καλοκαιρινές παραστάσεις και στη συνεργασία του με την IASTA",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο με χειρόγραφη σημείωση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0f83a5c38e4a97976fb10305e71a4ace.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1971",28/4/1971,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία","Σε απάντηση αλληλογραφίας αναφέρεται σε ταξίδια μακρινά από τη Νέα Υόρκη, για μία μεγάλη συμφωνία και την δυσαρέσκειά του που δεν θα δοθεί η παράσταση του Δημήτρη Ροντήρη το καλοκαίρι του '71 ",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91015bd898ea18eb940594e2e740a9c6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",17/12/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ευχαριστίες για το ενδιαφέρον του για το Πειραϊκό Θέατρο και για την συνεργασία με την IASTA. Ελπίζει να ξεκινήσει ένα Ινστιτούτο Αρχαίου Δράματος με πρόσωπα του θεάτρου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/80bfaf0ab0bbc2f9f706e10f9098fbc7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1970",29/11/1970,Γλυφάδα,"Επαγγελματική αλληλογραφία","Ενημέρωση για την καινούρια διεύθυνση και τηλέφωνα της IASTA και πρόσκληση για επίσκεψη στη Νέα Υόρκη στις καινούριες εγκαταστάσεις της",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell, John D.^^Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/953f25ba396974b4e5de5a7b93818fb3.jpg,"* Επιστολές",Αλληλογραφία,1,0
